Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,17,59,155.08620689655,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,46,75,206.99054583708,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,48,56,260.43098137372,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,41,64,290.20509090909,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,58,61,293.26216666667,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,18,69,170.69403007816,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,40,98,204.88330502593,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,21,66,174.02498642239,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,106,113,271.48470493721,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,66,77,257.88180502345,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,128,137,273.22241520108,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,87,93,248.83055136886,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,54,93,222.95209610815,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,15,87,157.92506697328,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,23,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,23,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,39,63,252.90084219461,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,39,63,252.90084219461,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,25,57,235.69170017096,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,39,73,238.69531957827,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,54,65,306.31462742727,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,31,57,227.62502841592,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,115,141,190.2909047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,136,141,204.50179598755,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,137,137,227.53911597408,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,133,137,226.29561951696,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,115,117,195.59632183908,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,116,142,220.23292976923,
Road Nationals Day 2,2012-06-21,Men U23  ,34,60,201.86555077995,
Road Nationals Day 3,2012-06-22,Men U23  ,40,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,23,123,180.82161290323,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,26,31,282.18,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,15,57,211.92152941176,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,22,31,234.86904920043,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,22,38,301.87277312259,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,19,50,230.41612666667,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,43,73,251.88828549102,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,22,82,202.91910569106,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,25,84,215.22721428571,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,69,97,271.27067443011,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,33,89,227.49027272727,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,33,55,259.49278666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,45,67,265.87833333333,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,10,20,266.52800158953,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,4,20,225.57575108246,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,12,60,217.04337222222,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,17,57,241.51626190476,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,11,22,255.2221969697,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,8,23,277.71733333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,127,138,,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,DNF,133,254.88217213115,
Spartanburg Regional Classic,2013-05-3,Pro Men,38,51,273.13862666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,65,118,244.67302469136,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,69,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,47,93,238.00165384615,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,32,76,245.99592982456,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,54,178,218.71416666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,45,125,211.3701037037,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,70,120,250.27196428571,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,47,99,242.48875510204,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,24,98,211.80429931973,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,2,11,232.45066666667,
Tour de Grandview,2013-06-28,Men Cat 1/2,21,66,239.27673076923,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,22,108,229.28218,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,17,74,234.036,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,43,136,228.27614285714,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,28,65,238.9150235965,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,52,75,284.08200675676,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,27,79,239.957,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,14,23,281.14681818182,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,10,55,215.73511111111,
Carolina Cup,2013-09-8,Men pro/1/2,11,48,255.92633333333,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,8,46,230.6818115942,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,6,50,205.83174226152,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,38,39,330.80603139755,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,57,67,316.58286363636,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,11,101,198.52300830505,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,11,59,200.84632183908,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,11,95,173.34725817253,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,8,79,188.73851282051,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,11,62,202.16390229885,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,8,21,254.54735,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,14,20,286.75366666667,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,3,19,238.51224074074,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,4,25,234.55015,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,10,28,252.2201025641,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,8,20,243.18775,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,38,82,267.21730107527,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,7,40,240.75761502733,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,52,166,285.76086444444,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,2,23,243.18683333333,
Ring of Fire,2014-05-28,Men Cat 1/2/3  ,3,10,245.6325,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,5,49,206.90986276784,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,27,66,269.00889722222,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,13,56,254.07997435897,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,4,30,244.35912820513,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,DNF,110,397.8065,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,35,108,238.90937943262,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,6,34,211.80269991649,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,5,57,219.224,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,51,77,305.49621052632,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,8,63,222.12425925926,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,DNF,64,380.42677083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,DNF,65,365.87651851852,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,51,65,330.99984482759,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,9,60,225.83465432099,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,32,68,307.586,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,14,56,255.72434027778,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,8,65,228.89807291667,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,1,71,230.11766666667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,DNF,47,351.50312142762,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,DNF,36,394.31980769231,
Swamp Classic - RR,2015-02-21,Men Collegiate A,6,39,259.65422222222,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,7,40,269.9652745098,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,DNF,45,336.54341111111,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,9,65,227.85908823529,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,DNF,70,376.26182,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,3,12,258.19072609523,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,9,30,283.28335555556,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,41,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Ring of Fire,2015-04-1,Men Cat 1/2/3,4,15,225.54819047619,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,48,91,283.65921875,
Belmont Criterium,2015-04-12,Men pro/1/2,DNF,76,347.69930107527,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,39,90,256.89682592593,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,DNF,63,341.60195698925,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,14,54,241.30741975309,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,25,76,272.50852688172,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,50,76,337.80129032258,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,9,56,214.57331512429,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,13,75,248.27657407407,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,14,23,284.2216030306,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,28,97,233.39296875,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,50,76,281.76247807018,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,50,76,281.76247807018,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,32,119,258.8072244898,
Madeira Criterium,2015-06-28,Men  Cat 1/2,20,81,243.57808823529,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,7,40,270.31333333333,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,14,33,309.135,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,9,26,298.17906666667,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,11,22,292.34245454545,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,2,13,230.79916666667,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,10,50,274.85996886447,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,23,54,332.43880392157,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,1,51,264.70133333333,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,10,41,253.19668500847,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,9,51,272.3280519943,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,38,49,385.46547619048,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,6,44,236.60528787879,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,35,39,351.69868421053,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,49,54,373.38590740741,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,37,38,334.64711403509,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,86,87,339.13379069767,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,5,56,227.76842857143,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,17,65,264.00193465909,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,24,58,260.55824404762,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,64,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,22,82,261.39551666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,37,114,247.34978070175,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,67,126,295.24679569892,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,68,112,312.30971153846,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,24,92,237.82853968254,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,3,48,258.34837037037,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,31,47,,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,14,26,319.7159375,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,15,78,277.18640871353,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,15,62,284.7854,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,13,62,272.15006666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,6,56,241.12230555556,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,21,80,253.51233333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,21,77,281.9749877451,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,9,71,244.16023809524,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,11,71,248.23086512035,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,25,84,258.24403373016,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,26,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,24,64,259.76903385417,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,50,67,335.61892929293,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,64,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,17,102,253.22881402161,
USA Cycling Crit Nationals,2016-04-17,Men Pro,41,58,308.36506034483,
Caromont Criterium,2016-05-1,Men pro/1/2,82,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,46,93,278.13618115942,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,31,89,257.17584848485,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,41,122,251.85841448724,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,64,123,282.69811106557,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,11,49,258.22579953257,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,22,71,263.15371388889,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,24,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,35,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,35,88,253.21788825758,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,22,78,258.36174358974,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,26,110,280.38651086957,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,28,62,280.44208333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,12,45,319.78584615385,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,39,70,307.62112857143,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,33,89,280.05445454545,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,25,94,250.14657594747,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,21,90,234.71611111111,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,9,35,294.61895454545,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,15,58,274.10353448276,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,4,51,243.4328,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,18,48,302.364125,
Reading 120,2016-09-10,Men Pro/1,65,145,302.97147021022,
Bucks County Classic,2016-09-11,Men Pro/1,44,141,283.95524224806,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,8,35,293.23268888889,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,29,67,346.74757246377,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,10,59,272.21677083333,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,35,45,393.8185,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,11,45,305.96318181818,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,13,41,328.91082104146,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,14,59,243.23875862069,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,8,58,281.1281954023,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,6,65,280.23066666667,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,20,53,324.22936363636,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,49,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,13,90,243.7353366843,
Caromont Criterium,2017-04-23,Men Pro 1/2,10,60,217.51592445568,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,22,56,276.24042857143,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,19,114,248.72510526316,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,26,90,283.97192949148,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,35,63,344.50938709677,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,24,95,273.26645744681,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,52,95,326.26592907801,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,36,88,296.16963636364,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,18,77,291.87140625,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,23,66,273.21683333333,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,9,56,272.44551075036,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,10,23,311.44703478411,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,34,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,26,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,50,146,229.41787671233,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,23,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,30,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,100,124,346.33396774194,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,31,37,400.12157843137,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,16,28,283.73235714286,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,21,28,403.28355555556,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,70,113,339.66622321429,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,62,123,325.62599435028,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,28,109,273.39516666667,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,20,79,298.52713063469,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,26,80,349.60713580247,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,42,73,360.98386666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,56,82,426.96430645161,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,DNF,63,441.94901234568,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,10,50,311.91592432498,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,39,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,62,99,344.57555555556,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,30,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,53,80,278.73009432064,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,85,83,368.95767948718,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,79,78,353.18857264957,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,92,80,333.63743721727,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,118,78,295.59955011969,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,62,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,56,73,323.54869791667,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,86,53,386.34316216889,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,36,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,7,33,314.1337109375,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,26,33,453.29975,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,25,47,363.64402173913,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,17,36,311.47724074074,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,31,42,379.18466666667,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,45,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,31,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,23,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,41,41,328.07418489408,
