Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45+ Masters (Cat 1-4 only),1,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,,400,340,
45+ Masters (Cat 1-4 only),2,117605,Michael,Miller,ActiveYards/Trek,,,400,342.22222222222,
45+ Masters (Cat 1-4 only),3,5167,John,Hunter,Margie Bars - Jmac Cycling,,,400,344.44444444444,
45+ Masters (Cat 1-4 only),4,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,,,400,346.66666666667,
45+ Masters (Cat 1-4 only),5,8400,Fred,Billet,Team Alliance Environmental p/b Meridian Bank,,,400,348.88888888889,
45+ Masters (Cat 1-4 only),6,338,Anthony,Lowe,nuh watch nuh face!!!,,,400,351.11111111111,
45+ Masters (Cat 1-4 only),7,3970,Horace,Burrowes,,,,400,353.33333333333,
45+ Masters (Cat 1-4 only),8,18772,David,Walker,ProPower/Cycle Solutions,,,400,355.55555555556,
45+ Masters (Cat 1-4 only),9,102845,Jon,Yu,Triangle racing,,,400,357.77777777778,
45+ Masters (Cat 1-4 only),10,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,,400,360,
45+ Masters (Cat 1-4 only),11,77558,Josh,West,,,,400,362.22222222222,
45+ Masters (Cat 1-4 only),12,7181,David,Bonser,Gotham Cyclists,,,400,364.44444444444,
45+ Masters (Cat 1-4 only),13,10674,David,Gates,NCVC/UnitedHealthcare,,,400,366.66666666667,
45+ Masters (Cat 1-4 only),14,114514,Darren,Jiron,DC Velo,,,400,368.88888888889,
45+ Masters (Cat 1-4 only),15,4197,Willie,Payton,AXIS/CRCA,,,400,371.11111111111,
45+ Masters (Cat 1-4 only),16,4059,Johann,Burrowes,,,,400,373.33333333333,
45+ Masters (Cat 1-4 only),17,28758,Sebaj,Adele,CRCA/Major Taylor Development Team,,,400,375.55555555556,
45+ Masters (Cat 1-4 only),18,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,,400,377.77777777778,
45+ Masters (Cat 1-4 only),19,181223,Rich,Leibfried,ActiveYards/Trek,,,400,380,
45+ Masters (Cat 1-4 only),20,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,,,400,382.22222222222,
45+ Masters (Cat 1-4 only),21,95420,Jeffrey,Miesemer,MAMBO Kings Racing / Peddler's Shop,,,400,384.44444444444,
45+ Masters (Cat 1-4 only),22,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,,400,386.66666666667,
45+ Masters (Cat 1-4 only),23,124618,Anthony,Carter,Getting it in Cyclist,,,400,388.88888888889,
45+ Masters (Cat 1-4 only),24,7118,Richard,Miller,QCW P/B Cadence Cycling,,,400,391.11111111111,
45+ Masters (Cat 1-4 only),25,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,,400,393.33333333333,
45+ Masters (Cat 1-4 only),26,29771,Kenn,Barfell,Vitesse,,,400,395.55555555556,
45+ Masters (Cat 1-4 only),27,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,,400,397.77777777778,
45+ Masters (Cat 1-4 only),28,22134,Joseph,Lanza,Guy's Racing Club,,,400,400,
45+ Masters (Cat 1-4 only),29,18534,Ron,Short,Pro Pedals Bike Shop,,,400,402.22222222222,
45+ Masters (Cat 1-4 only),30,7197,Warren,Holzman,Mid Atl Masters Bicycle Org,,,400,404.44444444444,
45+ Masters (Cat 1-4 only),31,147196,Joseph,Funaro,Vitesse,,,400,406.66666666667,
45+ Masters (Cat 1-4 only),32,169405,Terry,Feather,Bigfoot Endurance Racing Team,,,400,408.88888888889,
45+ Masters (Cat 1-4 only),33,63708,Matthew,Harrington,Team Skyline/DVR,,,400,411.11111111111,
45+ Masters (Cat 1-4 only),34,20133,Dave,Grant,Active Yards - CCV,,,400,413.33333333333,
45+ Masters (Cat 1-4 only),35,22034,Gregory,Danielewicz,Guy's Racing Club,,,400,415.55555555556,
45+ Masters (Cat 1-4 only),36,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddler s Shop,,,400,417.77777777778,
45+ Masters (Cat 1-4 only),37,101694,Kelvin,Scott,Artemis Racing,,,400,420,
45+ Masters (Cat 1-4 only),38,97019,Giovanni,Reggioli,Artemis,,,400,422.22222222222,
45+ Masters (Cat 1-4 only),39,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,,,400,424.44444444444,
45+ Masters (Cat 1-4 only),40,227667,Phil,Cable,NEPA Velo,,,400,426.66666666667,
45+ Masters (Cat 1-4 only),41,22036,Stephen,Sambrano,Guy's Racing Club,,,400,428.88888888889,
45+ Masters (Cat 1-4 only),42,7116,Joseph,Manacchio,Guy s Racing,,,400,431.11111111111,
45+ Masters (Cat 1-4 only),43,18539,John,Olsen,Century Road Club Assoc,,,400,433.33333333333,
45+ Masters (Cat 1-4 only),44,193553,Steven,Willett,West Chester Development Racing Team,,,400,435.55555555556,
45+ Masters (Cat 1-4 only),45,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,,400,437.77777777778,
45+ Masters (Cat 1-4 only),46,64794,Dirk,Vander laan,Active Yards / Trek,,,400,440,
45+ Masters (Cat 1-4 only),47,34745,Karl,Turek,South Mountain Cycle & Cafe,,,400,442.22222222222,
45+ Masters (Cat 1-4 only),48,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harle,,,400,444.44444444444,
45+ Masters (Cat 1-4 only),49,18792,Scott,Steward,Team ProPower/Cycle Solutions,,,400,446.66666666667,
45+ Masters (Cat 1-4 only),50,7104,Scott,Gamble,ActiveYards / TREK,,,400,448.88888888889,
45+ Masters (Cat 1-4 only),51,61020,Unknown,Rider,,,,400,451.11111111111,
45+ Masters (Cat 1-4 only),52,4203,James,Joseph,Ws United,,,400,453.33333333333,
45+ Masters (Cat 1-4 only),53,8411,Mark,Featherman,Guy's Racing Club,,,400,455.55555555556,
45+ Masters (Cat 1-4 only),54,21480,Brian,Sjoberg,TEAM BIKE DOCTOR,,,400,457.77777777778,
Cat 3,1,132879,Jonathan,Elison,CS Velo,,,300,255,
Cat 3,2,155658,Thomas,Sheeran,Aistriu Cycling,,,300,259.09090909091,
Cat 3,3,190602,Daniel,Madriz,Cycling Connections,,,300,263.18181818182,
Cat 3,4,137904,David,Ramirez,Dynamacy NYC,,,300,267.27272727273,
Cat 3,5,169572,Justin,Pak,Star Track Cycling,,,300,271.36363636364,
Cat 3,6,100114,Stefan,Tessoun,Team Marty's,,,300,275.45454545455,
Cat 3,7,147845,Diego,Rodriguez,VR2209,,,300,279.54545454545,
Cat 3,8,178048,Joe,Klosinski,Rothman Institute Cycling Team,,,300,283.63636363636,
Cat 3,9,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,,300,287.72727272727,
Cat 3,10,115946,Philip,Daniels,,,,300,291.81818181818,
Cat 3,11,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,,,300,295.90909090909,
Cat 3,12,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,,300,300,
Cat 3,13,28024,Sean,Butler,Blue Bell Private Wealth Management p/b Cannondale,,,300,304.09090909091,
Cat 3,14,117579,Eric,Williams,Bicycle Therapy,,,300,308.18181818182,
Cat 3,15,175333,Maximus,Anderson,RedShift Racing,,,300,312.27272727273,
Cat 3,16,156565,Timothy,Gilligan,Keystone Racing,,,300,316.36363636364,
Cat 3,17,21690,Jessica,Chong,Doylestown Bike Works p/b Fred Beans,,,300,320.45454545455,
Cat 3,18,160426,David,Gordon,Team indiebike,,,300,324.54545454545,
Cat 3,19,73507,Bryan,Berman,Rothman Institute Cycling Team,,,300,328.63636363636,
Cat 3,20,2741,Otto,Sanchez,VR2209,,,300,332.72727272727,
Cat 3,21,120764,Chris,Eck,Tri State Velo,,,300,336.81818181818,
Cat 3,22,21999,Frank,Ortiz,VeloJawn Racing,,,300,340.90909090909,
Cat 3,23,5045,Steven,Karaszkiewicz,West Chester Development Racing Team,,,300,345,
Cat 4 only,1,153481,Robert,Orr,QCW P/B Cadence Cycling,,,400,340,
Cat 4 only,2,38288,Chris,Wallenburg,Aistriu Cycling,,,400,342.85714285714,
Cat 4 only,3,275222,Aaron,Seip,Evolution Cycling/Lindsay Cars,,,400,345.71428571429,
Cat 4 only,4,226508,Michael,Principato,Kelly Benefit Strategies/LSV,,,400,348.57142857143,
Cat 4 only,5,25831,Ahmed,Zuhairy,GII Cycling,,,400,351.42857142857,
Cat 4 only,6,225941,Kyle,Shenton,,,,400,354.28571428571,
Cat 4 only,7,155660,Ryan,Frey,,,,400,357.14285714286,
Cat 4 only,8,184642,Steven,Taylor,Aistriu Cycling,,,400,360,
Cat 4 only,9,191329,Alec,Smith,,,,400,362.85714285714,
Cat 4 only,10,178255,Owen,Loustau,Vitesse,,,400,365.71428571429,
Cat 4 only,11,180968,Ryan,Oehmsen,Vr2209/bwb,,,400,368.57142857143,
Cat 4 only,12,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,,,400,371.42857142857,
Cat 4 only,13,120763,Arnaud,Demoncheaux,Bridge Velo,,,400,374.28571428571,
Cat 4 only,14,175473,Jo,Evers,,,,400,377.14285714286,
Cat 4 only,15,149379,Corey,Fitzgerald,Project Echelon Racing,,,400,380,
Cat 4 only,16,169405,Terry,Feather,Bigfoot Endurance Racing Team,,,400,382.85714285714,
Cat 4 only,17,182861,Kenneth,Fisher,U.S Military Endurance Sports Team,,,400,385.71428571429,
Cat 4 only,18,184043,Daniel,Monts,West Chester Development Racing Team,,,400,388.57142857143,
Cat 4 only,19,193506,Logan,Kelly,,,,400,391.42857142857,
Cat 4 only,20,156245,Joey,Kubushefski,Doylestown Bike Works,,,400,394.28571428571,
Cat 4 only,21,132882,Brian,Phipps,Getting It In Cyclist,,,400,397.14285714286,
Cat 4 only,22,193553,Steven,Willett,West Chester Development Racing Team,,,400,400,
Cat 4 only,23,227669,Kenneth,Mascaro,,,,400,402.85714285714,
Cat 4 only,24,29771,Kenn,Barfell,Vitesse,,,400,405.71428571429,
Cat 4 only,25,193490,Nathan,Haney,U.S. Military Endurance Sports,,,400,408.57142857143,
Cat 4 only,26,163071,Hunter,Mycek,CS Velo,,,400,411.42857142857,
Cat 4 only,27,191334,Ethan,Hendricks,Gotham Cyclists,,,400,414.28571428571,
Cat 4 only,28,187954,Avi,Bhuyan,Vitesse,,,400,417.14285714286,
Cat 4 only,29,175341,Daniel,Grooms,Antietam Velo Club (AVC),,,400,420,
Cat 4 only,30,129120,John,Rais,Guy's Racing Club,,,400,422.85714285714,
Cat 4 only,31,213741,O'neill,Gatta,Vitesse,,,400,425.71428571429,
Cat 4 only,32,191336,David,Szabo,Doylestown Bike Works p/b Fred Beans,,,400,428.57142857143,
Cat 4 only,33,160159,Gabriel,Schuster,CRCA/KruisCX,,,400,431.42857142857,
Cat 4 only,34,163082,Aedan,Hale,Meinsler Cycleworks,,,400,434.28571428571,
Cat 4 only,35,226221,Kevin,Abbot,,,,400,437.14285714286,
Cat 4 only,36,76765,Kevin,Griffin,Cumberland Valley Collective,,,400,440,
Cat 4 only,37,178946,Brian,Fitzgerald,West Chester Development Racing Team,,,400,442.85714285714,
Cat 4 only,38,150119,Dominic,Frascella,Doylestown Bike Works p/b Fred Beans,,,400,445.71428571429,
Cat 4 only,39,130592,Ryan,Singh,CRCA/KruisCX,,,400,448.57142857143,
Cat 4 only,40,123175,Rick,Kingery,CS Velo,,,400,451.42857142857,
Cat 4 only,41,184711,Nick,Hodges,AVC,,,400,454.28571428571,
Cat 4 only,42,193626,Jason,Hoover,GII,,,400,457.14285714286,
Juniors 11-12 State Championship Race,1,227145,Pete,Esposito,,,,,,
Juniors 13-14 State Championship Race,1,150095,Eziel,Hernandez,Star Track,,,650,585,
Juniors 13-14 State Championship Race,2,132891,Gavin,Evans,Gotham Cyclists,,,650,606.66666666667,
Juniors 13-14 State Championship Race,3,213783,Braylin,Muldrew,Getting It In Cyclist,,,650,628.33333333333,
Juniors 13-14 State Championship Race,4,213779,Marcus,Kennedy,The VeloShop,,,650,650,
Juniors 13-14 State Championship Race,5,225559,Isaiah,Waring,GII,,,650,671.66666666667,
Juniors 13-14 State Championship Race,6,141109,Alex,Barr,Lebanon Valley Mountain Bike Team,,,650,693.33333333333,
Juniors 9-10 State Championship Race,1,227670,Benicio,Benitez,OrthoVirginia Racing,,,,,
Juniors 9-10 State Championship Race,2,192129,Warrick,Underwood,Total Civil Construction p/b Battley Harley-Davids,,,,,
Juniors 9-10 State Championship Race,3,227365,Emily,Licker,TNT NJ,,,,,
Men 55+,1,7181,David,Bonser,Gotham Cyclists,,,500,425,
Men 55+,2,7116,Joseph,Manacchio,Guy s Racing,,,500,429.41176470588,
Men 55+,3,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,,,500,433.82352941176,
Men 55+,4,18792,Scott,Steward,Team ProPower/Cycle Solutions,,,500,438.23529411765,
Men 55+,5,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,,500,442.64705882353,
Men 55+,6,28758,Sebaj,Adele,CRCA/Major Taylor Development Team,,,500,447.05882352941,
Men 55+,7,97019,Giovanni,Reggioli,Artemis,,,500,451.47058823529,
Men 55+,8,18524,Greg,Danielewicz,Guy's Racing Club,,,500,455.88235294118,
Men 55+,9,95420,Jeffrey,Miesemer,MAMBO Kings Racing / Peddler's Shop,,,500,460.29411764706,
Men 55+,10,22133,Paul,Drees,Morgan Stanley Market Edge,,,500,464.70588235294,
Men 55+,11,193553,Steven,Willett,West Chester Development Racing Team,,,500,469.11764705882,
Men 55+,12,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,,500,473.52941176471,
Men 55+,13,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,,,500,477.94117647059,
Men 55+,14,147196,Joseph,Funaro,Vitesse,,,500,482.35294117647,
Men 55+,15,181247,Marty,Mrugal,ActiveYards/Trek,,,500,486.76470588235,
Men 55+,16,7127,Christian,Sell,,,,500,491.17647058824,
Men 55+,17,7104,Scott,Gamble,ActiveYards / TREK,,,500,495.58823529412,
Men 55+,18,213766,Christopher,Harrer,West Chester Development Racing Team,,,500,500,
Men 55+,19,5898,David,Lowe,Philadelphia Ciclismo,,,500,504.41176470588,
Men 55+,20,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,,500,508.82352941176,
Men 55+,21,7118,Richard,Miller,QCW P/B Cadence Cycling,,,500,513.23529411765,
Men 55+,22,29978,Chris,Mchugh,Vitesse Racing,,,500,517.64705882353,
Men 55+,23,163060,Keith,Kemper,Team Alliance Environmental,,,500,522.05882352941,
Men 55+,24,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,,,500,526.47058823529,
Men 55+,25,18521,Robert,Ryan,Team Somerset,,,500,530.88235294118,
Men 55+,26,64794,Dirk,Vander laan,Active Yards / Trek,,,500,535.29411764706,
Men 55+,27,227685,Bernadro,Van klinker,,,,500,539.70588235294,
Men 55+,28,34745,Karl,Turek,South Mountain Cycle & Cafe,,,500,544.11764705882,
Men 55+,29,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,,500,548.52941176471,
Men 55+,30,7121,David,Gulick,Ocean Spray / ActiveYards,,,500,552.94117647059,
Men 55+,31,4212,Cecil,Bernard,Team Aggress,,,500,557.35294117647,
Men 55+,32,4204,Aubrey,Gordon,TEAM ALLIANCE,,,500,561.76470588235,
Men 55+,33,22066,Tim,Courtney,Zen masters,,,500,566.17647058824,
Men 55+,34,8411,Mark,Featherman,Guy's Racing Club,,,500,570.58823529412,
Men 55+,35,54287,John,Dzubinski,Guy's Racing,,,500,575,
Men 65+,1,23630,John,Paproski,Core Racing,,,,,
Men 65+,2,94686,Kurt,Heine,Bridge Velo,,,,,
Men 65+,3,87524,Carl,Sirles,Henry's Bicycle Shop,,,,,
Men's P 1/2/3 sponsored by Rothman Institute,1,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,,,300,255,
Men's P 1/2/3 sponsored by Rothman Institute,2,8204,Andrew,Wulfkuhle,GPOA,,,300,256.55172413793,
Men's P 1/2/3 sponsored by Rothman Institute,3,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,,,300,258.10344827586,
Men's P 1/2/3 sponsored by Rothman Institute,4,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,,,300,259.65517241379,
Men's P 1/2/3 sponsored by Rothman Institute,5,18897,Jeff,Chun,TEAM BIKE DOCTOR,,,300,261.20689655172,
Men's P 1/2/3 sponsored by Rothman Institute,6,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,,300,262.75862068966,
Men's P 1/2/3 sponsored by Rothman Institute,7,153308,Patrick,Brown,NEPA Velo p/b Discover NEPA,,,300,264.31034482759,
Men's P 1/2/3 sponsored by Rothman Institute,8,95409,Liam,Mccary,dcdevo Racing Academy,,,300,265.86206896552,
Men's P 1/2/3 sponsored by Rothman Institute,9,49920,Aaron,Barr,Divine Swine Cycling,,,300,267.41379310345,
Men's P 1/2/3 sponsored by Rothman Institute,10,28010,Eran,Preble,QCW P/B Cadence Cycling,,,300,268.96551724138,
Men's P 1/2/3 sponsored by Rothman Institute,11,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,,,300,270.51724137931,
Men's P 1/2/3 sponsored by Rothman Institute,12,10674,David,Gates,NCVC/UnitedHealthcare,,,300,272.06896551724,
Men's P 1/2/3 sponsored by Rothman Institute,13,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,,300,273.62068965517,
Men's P 1/2/3 sponsored by Rothman Institute,14,118323,Erlin,Garcia,,,,300,275.1724137931,
Men's P 1/2/3 sponsored by Rothman Institute,15,3203,Jake,Castor,UCI CT: Team Skyline,,,300,276.72413793103,
Men's P 1/2/3 sponsored by Rothman Institute,16,102845,Jon,Yu,Triangle racing,,,300,278.27586206897,
Men's P 1/2/3 sponsored by Rothman Institute,17,166513,Noah,Koppenhaver,Cumberland Valley Collective p/b Gettysburg Bicycl,,,300,279.8275862069,
Men's P 1/2/3 sponsored by Rothman Institute,18,41457,Tony,Wolf,QCW P/B Cadence Cycling,,,300,281.37931034483,
Men's P 1/2/3 sponsored by Rothman Institute,19,146937,Matthew,Mcgauley,QCW Cycling,,,300,282.93103448276,
Men's P 1/2/3 sponsored by Rothman Institute,20,175333,Maximus,Anderson,RedShift Racing,,,300,284.48275862069,
Men's P 1/2/3 sponsored by Rothman Institute,21,120764,Chris,Eck,Tri State Velo,,,300,286.03448275862,
Men's P 1/2/3 sponsored by Rothman Institute,22,7145,Craig,Lebair,Philadelphia Ciclismo,,,300,287.58620689655,
Men's P 1/2/3 sponsored by Rothman Institute,23,92020,Elliot,Olsen,,,,300,289.13793103448,
Men's P 1/2/3 sponsored by Rothman Institute,24,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,,300,290.68965517241,
Men's P 1/2/3 sponsored by Rothman Institute,25,77558,Josh,West,,,,300,292.24137931034,
Men's P 1/2/3 sponsored by Rothman Institute,26,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,,,300,293.79310344828,
Men's P 1/2/3 sponsored by Rothman Institute,27,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,,300,295.34482758621,
Men's P 1/2/3 sponsored by Rothman Institute,28,21690,Jessica,Chong,Doylestown Bike Works p/b Fred Beans,,,300,296.89655172414,
Men's P 1/2/3 sponsored by Rothman Institute,29,115946,Philip,Daniels,Dangerous Creatures,,,300,298.44827586207,
Men's P 1/2/3 sponsored by Rothman Institute,30,160672,Alexander,Hedrick,Kelly Benefit Strategies/LSV,,,300,300,
Men's P 1/2/3 sponsored by Rothman Institute,31,108968,Matt,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,,300,301.55172413793,
Men's P 1/2/3 sponsored by Rothman Institute,32,30484,Matt,Doyal,Rothman Institute Cycling Team,,,300,303.10344827586,
Men's P 1/2/3 sponsored by Rothman Institute,33,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,,300,304.65517241379,
Men's P 1/2/3 sponsored by Rothman Institute,34,120893,Andy,Johnson,The Cycle Works,,,300,306.20689655172,
Men's P 1/2/3 sponsored by Rothman Institute,35,28024,Sean,Butler,Blue Bell Private Wealth Management p/b Cannondale,,,300,307.75862068966,
Men's P 1/2/3 sponsored by Rothman Institute,36,3970,Horace,Burrowes,,,,300,309.31034482759,
Men's P 1/2/3 sponsored by Rothman Institute,37,113594,Samuel,Santos,Bicycle Therapy Racing,,,300,310.86206896552,
Men's P 1/2/3 sponsored by Rothman Institute,38,20005,Steven,Kurpiewski,TEAM GPOA,,,300,312.41379310345,
Men's P 1/2/3 sponsored by Rothman Institute,39,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,,,300,313.96551724138,
Men's P 1/2/3 sponsored by Rothman Institute,40,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred Beans,,,300,315.51724137931,
Men's P 1/2/3 sponsored by Rothman Institute,41,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,,300,317.06896551724,
Men's P 1/2/3 sponsored by Rothman Institute,42,154294,Marc,Kubushefski,Doylestown Bike Works,,,300,318.62068965517,
Men's P 1/2/3 sponsored by Rothman Institute,43,126770,Andrew,Idell,,,,300,320.1724137931,
Men's P 1/2/3 sponsored by Rothman Institute,44,59709,Alex,Gilliam,QCW P/B Cadence Cycling,,,300,321.72413793103,
Men's P 1/2/3 sponsored by Rothman Institute,45,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,,,300,323.27586206897,
Men's P 1/2/3 sponsored by Rothman Institute,46,20133,Dave,Grant,Active Yards - CCV,,,300,324.8275862069,
Men's P 1/2/3 sponsored by Rothman Institute,47,66913,William,Walton,Vitesse,,,300,326.37931034483,
Men's P 1/2/3 sponsored by Rothman Institute,48,20103,Zachary,Felpel,Rockets Cycling Team,,,300,327.93103448276,
Men's P 1/2/3 sponsored by Rothman Institute,49,5996,Laura,Van gilder,Mellow Mushroom,,,300,329.48275862069,
Men's P 1/2/3 sponsored by Rothman Institute,50,7195,Ken,Walsh,Rothman Institute Cycling Team,,,300,331.03448275862,
Men's P 1/2/3 sponsored by Rothman Institute,51,91088,Vince,Dunne,,,,300,332.58620689655,
Men's P 1/2/3 sponsored by Rothman Institute,52,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,,300,334.13793103448,
Men's P 1/2/3 sponsored by Rothman Institute,53,164541,David,Quigley,,,,300,335.68965517241,
Men's P 1/2/3 sponsored by Rothman Institute,54,8332,Andy,Munas,Philadelphia Ciclismo,,,300,337.24137931034,
Men's P 1/2/3 sponsored by Rothman Institute,55,7196,Ryan,Smolko,The Valley Om p/b Two Rivers Brewing,,,300,338.79310344828,
Men's P 1/2/3 sponsored by Rothman Institute,56,117605,Michael,Miller,,,,300,340.34482758621,
Men's P 1/2/3 sponsored by Rothman Institute,57,22867,Guillaume,Nelessen,Doylestown Bike Works p/b Fred Beans,,,300,341.89655172414,
Men's P 1/2/3 sponsored by Rothman Institute,58,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,,,300,343.44827586207,
Novice - Cat 5/Citizens,1,213757,Raymond,Delfing,Team 5hado,,,540,459,
Novice - Cat 5/Citizens,2,207129,Elijah,Gunther,University of Pennsylvania,,,540,463.05,
Novice - Cat 5/Citizens,3,227269,Charles,Berman,,,,540,467.1,
Novice - Cat 5/Citizens,4,174988,Daryle,Barnett,Getting it in Cyclists Inc,,,540,471.15,
Novice - Cat 5/Citizens,5,164633,Keith,Woodson,Mambo Kings Racing,,,540,475.2,
Novice - Cat 5/Citizens,6,227256,Michael,Fair,Getting It In Cyclists Inc,,,540,479.25,
Novice - Cat 5/Citizens,7,79801,Jordan,Smith,,,,540,483.3,
Novice - Cat 5/Citizens,8,213756,Drew,Goga,,,,540,487.35,
Novice - Cat 5/Citizens,9,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,,540,491.4,
Novice - Cat 5/Citizens,10,227671,Brandon,Reith,Vitesse,,,540,495.45,
Novice - Cat 5/Citizens,11,61020,Unknown,Rider,,,,540,499.5,
Novice - Cat 5/Citizens,12,190159,Vaughn,Gourdin,DC Velo Racing,,,540,503.55,
Novice - Cat 5/Citizens,13,227672,Jonathan,Hernandez,,,,540,507.6,
Novice - Cat 5/Citizens,14,231050,Al,Hassane fall,Team Cycling Royalty,,,540,511.65,
Novice - Cat 5/Citizens,15,227254,Matthew,Briggs,Cumberland Valley Collective,,,540,515.7,
Novice - Cat 5/Citizens,16,213765,Ako,Boyd,GETTTING IT IN CYCLISTS,,,540,519.75,
Novice - Cat 5/Citizens,17,213750,Ben,Ludke,,,,540,523.8,
Novice - Cat 5/Citizens,18,227271,Andrew,Huffaker,RCC,,,540,527.85,
Novice - Cat 5/Citizens,19,135218,Jon,Serwinski,KBS,,,540,531.9,
Novice - Cat 5/Citizens,20,176778,Alexey,Zlobin,,,,540,535.95,
Novice - Cat 5/Citizens,21,45105,Michael,Murray,Team Cycling Royalty,,,540,540,
Novice - Cat 5/Citizens,22,227674,George t.,Miller,,,,540,544.05,
Novice - Cat 5/Citizens,23,193500,Alejandro,Pemberthy,Cycling Connection,,,540,548.1,
Novice - Cat 5/Citizens,24,146949,Cape,Ellis,KRT Cycling,,,540,552.15,
Novice - Cat 5/Citizens,25,70038,Courtney,Scott,,,,540,556.2,
Novice - Cat 5/Citizens,26,213748,Anton,Fitz,GII cyclist,,,540,560.25,
Novice - Cat 5/Citizens,27,227675,Alexander,Estrada,,,,540,564.3,
Novice - Cat 5/Citizens,28,149413,George,Haines,,,,540,568.35,
Novice - Cat 5/Citizens,29,227676,Malaku,Mekonnen,Team Cycling Royalty,,,540,572.4,
Novice - Cat 5/Citizens,30,227677,Jose,Hernandez iii,Team B3 bicycles,,,540,576.45,
Novice - Cat 5/Citizens,31,227678,Aaron,Wallace,,,,540,580.5,
Novice - Cat 5/Citizens,32,227257,David,Florey,,,,540,584.55,
Novice - Cat 5/Citizens,33,227679,Michael,Gibeault,,,,540,588.6,
Novice - Cat 5/Citizens,34,227850,Brandon,Lewis,SCBC,,,540,592.65,
Novice - Cat 5/Citizens,35,227680,Corey,Grafe,,,,540,596.7,
Novice - Cat 5/Citizens,36,155709,Cesar,Diaz,,,,540,600.75,
Novice - Cat 5/Citizens,37,225559,Isaiah,Waring,GII,,,540,604.8,
Novice - Cat 5/Citizens,38,227681,George,Swank,,,,540,608.85,
Novice - Cat 5/Citizens,39,227682,Nate,Mayne,,,,540,612.9,
Novice - Cat 5/Citizens,40,227683,Louis,Rosenthal,,,,540,616.95,
Women's 1/2/3,1,8590,Ainhoa,Perez-diez,OrthoVirginia Racing,,,400,340,
Women's 1/2/3,2,21690,Jessica,Chong,Doylestown Bike Works p/b Fred Beans,,,400,346.66666666667,
Women's 1/2/3,3,141111,Julianna,Rutecki,Vitesse,,,400,353.33333333333,
Women's 1/2/3,4,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,,,400,360,
Women's 1/2/3,5,2184,Jacqueline,Paull,Aistriu Cycling,,,400,366.66666666667,
Women's 1/2/3,6,5272,Elspeth,Huyett,Blacklist Bikeworks LLC,,,400,373.33333333333,
Women's 1/2/3,7,5996,Laura,Van gilder,Mellow Mushroom,,,400,380,
Women's 1/2/3,8,74112,Cara,King,CWA Racing p/b TREK,,,400,386.66666666667,
Women's 1/2/3,9,174919,Dana,Haberern,,,,400,393.33333333333,
Women's 1/2/3,10,135363,Kathryn,Goffin,University of Iowa Sports Medicine,,,400,400,
Women's 1/2/3,11,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,,,400,406.66666666667,
