Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-9,Masters Men 50+,11,12,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,49,49,805,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,46,46,800.4347826087,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,28,104,268.65293795788,
New Mexico Road Race Championships,2012-06-23,Men Masters  35-44,5,9,341.837,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,15,24,474.38922727273,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,8,23,668.5,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,9,12,735,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,49,70,670.69398387097,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,28,58,613.00976134454,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,13,29,598.10553494812,
MIT Criterium,2013-03-30,Men D1                                            ,26,42,682.91758865591,
MIT Road Race,2013-03-31,Men D1                                            ,24,34,680.17829495367,
Stevens Duck Country Road Race,2014-03-8,Men C ,56,69,581.79213277287,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,41,275,507.55813953488,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,41,60,537.6065873007,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,47,62,536.12306451613,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,36,55,526.33580246914,
XPot 4.0,2014-03-29,Men Collegiate C,42,52,568.22988129135,
XPot 4.0,2014-03-29,Men Collegiate C,33,57,525.34931986977,
XPot 4.0,2014-03-30,Men Collegiate C,33,47,553.77197138013,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,34,45,545.96563183721,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,44,63,597.65016025641,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,51,59,630.0807225037,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,24,42,521.14310499013,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,27,33,587.5945330452,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,54,60,,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Masters 45+ Cat 2/3/4/5,8,11,426.16353333333,
