Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State Criterium Champs,2013-07-14,Men Cat 5,3,6,,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 35+B,5,10,400.808,
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,1,14,340.22893333333,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,1,16,340.22893333333,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,1,16,346.95548097386,
Chicken Dinner Road Race,2015-04-26,Men 35+ Master,2,6,,
Idaho State Road Championships,2015-05-3,Men 35+ Master,2,18,304.1616699245,
Twin Falls County Criterium,2015-07-5,Men Cat 3,6,12,388.75,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,9,16,347.74208406069,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Masters 35+ Open,1,5,,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 1/2/3,4,13,315.55791256198,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,11,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,72,330,,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,DNF,24,498.02699726253,
Spring Breakout #3,2017-04-29,Men Cat 3,10,19,417.75295833333,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,5,10,373.455,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,8,17,371.36519444444,
