Race Name,Race Date,Category Name,Place,Total Racers,Points
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate Intro,1,5,,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,15,23,644.92691965278,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,17,86,550,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,DNF,66,696.20689655172,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,23,68,570.46988708587,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,23,48,600,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,10,70,491.15845787069,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,4,72,450.76106770833,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,55,74,575.52623205561,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,28,44,574.14890114135,
Nittany Classic CR,2017-03-26,Men Collegiate C,35,39,592.06973684211,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,33,44,593.51054901482,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,22,38,545.90461988966,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,23,41,547.61295550977,
Army Classic Road Race,2017-04-15,Men Collegiate C,29,73,516.89112450076,
Army Classic Criterium,2017-04-15,Men Collegiate C,45,64,597.72506702147,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,11,52,452.45490784221,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,22,55,557.93516025641,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,8,18,340.54361237783,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,22,30,594.84305411286,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,19,24,590.89883333333,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,29,42,573.64550695686,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,17,37,520.0605,
