Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #5,2009-07-8,Cat 5 Men,29,50,,
Mt. Tabor Series #6,2009-07-15,Category 5 Men,12,43,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,17,29,357.5,
Mt. Tabor Series #2,2010-06-16,Masters Men,15,17,436.925,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,12,35,422.60029468835,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,33,50,529.50157658816,
I Heart Goshen Crit,2014-05-2,Mixed Cat 5  ,14,22,516.648447595,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,11,37,454.72511111111,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,11,73,538.28200423219,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,23,73,538.28200423219,
Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,8,16,489.38352893483,
Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,13,30,483.74213194555,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,15,52,459.77556666667,
Villa Park Grand Prix,2014-08-10,Men 4/5,21,47,461.03016666667,
Villa Park Grand Prix,2014-08-10,Men 5,14,32,494.63051111111,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,17,27,514.45726923077,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,27,43,463.33404761905,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,DNF,47,480.03260511364,
King's Day Criterium,2015-04-26,M CAT 4,21,27,482.88854780924,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,34,57,451.30108333333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,11,50,418.75456388282,
Monsters of the Midway,2015-05-9,Men Cat 4,22,47,466.47,
Monsters of the Midway,2015-05-9,Men Cat 4/5,27,56,455.025,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,DNF,44,505.01510416667,
Indiana State Road Race,2015-07-18,Men Cat 4/5,51,75,516.81986921,
Flanders Time Trial,2023-07-15,Men 50+,5,5,,
