Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 45+,1,4197,Willie,Payton,AXIS/CRCA,46:17.0,137827,394.94,340.05666666667,
Men  Masters 45+,2,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,46:17.0,167781,400,353.30285714286,
Men  Masters 45+,3,21556,Scott,Farrell,Kanberra Sport p/b Five & 20,46:17.0,102230,508.83,366.54904761905,
Men  Masters 45+,4,162744,Eric,Moon,Blue Mountain Velo,46:17.0,550829,400.2,379.79523809524,
Men  Masters 45+,5,18894,Chris,Cioccio,Kanberra Sport p/b Five & 20,46:17.0,177939,400,393.04142857143,
Men  Masters 45+,6,102088,Rory,Heinlein,Once Again Nut Butter Race Team,46:17.0,467048,461.44,406.28761904762,
Men  Masters 45+,7,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,46:18.0,35645,384.25,419.53380952381,
Men  Masters 45+,8,32304,Jonathan,Bottoms,Tom's Pro Bike,46:18.0,291526,494.1,432.78,
Men  Masters 45+,9,89511,Christian,Roos,SVC/bikeworks,46:20.0,438077,452.36,446.02619047619,
Men  Masters 45+,10,384,Daniel,Dudzik,MIT Cycling Team,46:20.0,310761,470.01,459.27238095238,
Men  Masters 45+,11,142896,Andrew,Tine,SVC/Bikeworks,46:21.0,518261,402.7,472.51857142857,
Men  Masters 45+,12,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,46:21.0,427899,515.87,485.76476190476,
Men  Masters 45+,13,184707,Ryan,Forrestel,,46:21.0,567516,400,499.01095238095,
Men  Masters 45+,14,30014,Marc,Kingsley,CNYC/NYCM Insurance,46:21.0,345510,468.95,512.25714285714,
Men  Masters 45+,15,5599,Robert,Hoenick,SVC/Bikeworks,46:28.0,207322,432.78,525.50333333333,
Men  Masters 45+,DNF,114140,Andrew,August,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,,2073,,,
Men  Masters 45+,DNF,20829,Danny,Saccoccio,SVC Bikeworks Racing,,316740,,,
Men Cat 1/2/3,1,97510,Ezra,Sonderling,SRS PRO CYCLING,56:06.0,427981,329.12,288.70816666667,
Men Cat 1/2/3,2,141242,Shawn,Alexander,Towpath,56:06.0,540938,352.35,298.64549144345,
Men Cat 1/2/3,3,304,Tim,Mitchell,Foundation CCB,56:06.0,137395,337.5,308.58281622024,
Men Cat 1/2/3,4,3275,Todd,Scheske,Legaci Cycling,56:06.0,50510,494,318.52014099702,
Men Cat 1/2/3,5,112819,Felipe,Nystrom,ZOOM SQUAD,56:06.0,489099,326.78472463768,328.45746577381,
Men Cat 1/2/3,6,125261,Ethan,Carney,Kelly Benefit Strategies,56:06.0,486546,402.27,338.3947905506,
Men Cat 1/2/3,7,122668,Lucas,Huesman,CT Cycling Advancement Program,56:06.0,480596,412.84,348.33211532738,
Men Cat 1/2/3,8,73918,Gabriel,Mendez,Foundation CCB,56:07.0,394026,320.55902638423,358.26944010417,
Men Cat 1/2/3,9,152646,Tate,Kokubo,Foundation CCB,56:07.0,534416,408.67,368.20676488095,
Men Cat 1/2/3,10,34701,Dennis,Borden,Handlebars Cycle Co. / QCC,56:07.0,344198,200,378.14408965774,
Men Cat 1/2/3,11,120862,Caleb,Classen,Foundation CCB,56:07.0,478354,421.52,388.08141443452,
Men Cat 1/2/3,12,137776,Robert,Leipler,Projekt,56:07.0,508289,490.36,398.01873921131,
Men Cat 1/2/3,13,119851,Jeff,Sipos,Campus WheelWorks,56:08.0,513528,200,407.9560639881,
Men Cat 1/2/3,14,99812,Nick,Demarchi,Projekt,56:08.0,439053,402.86,417.89338876488,
Men Cat 1/2/3,15,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,56:08.0,475263,386.62,427.83071354167,
Men Cat 1/2/3,16,124867,Trevor,August,FinKraft Cycling Team,56:08.0,388145,421.28032626628,447.70536309524,
Men Cat 1/2/3,17,78015,Kenneth,Hall,Lindsey Wilson College,56:08.0,295504,200,447.70536309524,
Men Cat 1/2/3,18,140456,Sam,Fritschel,,56:10.0,553530,407.37,447.70536309524,
Men Cat 1/2/3,19,153935,Steven,Mongielo,Buffalo Bicycling Club,56:10.0,401577,352.75902969717,447.70536309524,
Men Cat 1/2/3,20,153286,Christopher,Pulomena,Merrick Bicycles Racing,56:10.0,524127,377.32,447.70536309524,
Men Cat 1/2/3,21,100253,Chelsea,Knapp,Legaci Cycling Productions,56:10.0,434539,200,447.70536309524,
Men Cat 1/2/3,22,7280,Corey,Knowles,Buffalo Bicycling Club,56:11.0,275435,431.22645285688,447.70536309524,
Men Cat 1/2/3,23,23228,Richard,Scaduto,Projekt,56:11.0,319378,461.04903292158,447.70536309524,
Men Cat 1/2/3,24,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,56:11.0,297130,361.80911829967,447.70536309524,
Men Cat 1/2/3,25,69507,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,56:13.0,379553,409.72165765688,447.70536309524,
Men Cat 1/2/3,26,115436,Johnny,Meyerle,CT Cycling Advancement Program,56:29.0,391679,450.36,492.55072619048,
Men Cat 1/2/3,27,80493,Robert,Hengel,Buffalo Bicycling Club,57:00.0,396644,469.63,500.70442857143,
Men Cat 1/2/3,28,21556,Scott,Farrell,Kanberra Sport p/b Five & 20,58:18.0,102230,441.69622101312,508.85813095238,
Men Cat 1/2/3,29,65134,Eric,Curtis,,59:07.0,184529,529.55595443359,517.01183333333,
Men Cat 1/2/3,DNF,103907,James,Costello,Buffalo Bicycling Elite Team,,57486,444.03185387252,533.31923809524,
Men Cat 4/5,1,124364,Adam,Moore,Armada Cycling,49:01.0,576319,450,385.48669862205,
Men Cat 4/5,2,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,49:01.0,507639,460.54128925428,390.74055801853,
Men Cat 4/5,3,191391,Justin,Abbott,Susquehanna Valley Velo Club,49:01.0,291060,450,395.994417415,
Men Cat 4/5,4,164179,Maxwell,Matsanoff,Armada Cycling,49:01.0,558106,450,401.24827681148,
Men Cat 4/5,5,178226,Joshua,Boguslofski,Project Echelon Racing,49:01.0,570243,466.34,406.50213620796,
Men Cat 4/5,6,178227,Dan,Esler,DreamBikes,49:01.0,571582,411.81,411.75599560444,
Men Cat 4/5,7,176728,Marcus,Orr,CCAP,49:01.0,563037,588.70037179487,417.00985500092,
Men Cat 4/5,8,150358,Ryan,Bierl,,49:02.0,529417,451.73612000092,422.2637143974,
Men Cat 4/5,9,186748,Dixon,Atkins,Buffalo Bicycling Club,49:02.0,ONE DAY,374.70322727273,427.51757379388,
Men Cat 4/5,10,69506,Jeremy,Gworek,,49:02.0,313426,450,432.77143319036,
Men Cat 4/5,11,169093,Jack,Gazard,Century Development Foundation,49:02.0,560875,406.17,438.02529258684,
Men Cat 4/5,12,166567,Jonathan,Curtis,Blue Mountain Velo,49:02.0,557869,529.61,443.27915198332,
Men Cat 4/5,13,2221,James,Scott,Dream Bikes,49:03.0,ONE DAY,450,448.5330113798,
Men Cat 4/5,14,137224,Stephen,Rupp,Shickluna/Catalyst Fitness,49:03.0,ONE DAY,450,453.78687077628,
Men Cat 4/5,15,148759,John,Bazaar,CCAP,49:03.0,530196,465.59,459.04073017276,
Men Cat 4/5,16,165788,Jim,Hall,,49:03.0,ONE DAY,462.91816666667,469.54844896572,
Men Cat 4/5,17,124863,Aj,August,Cannondale p/b Cyclocrossworld.com,49:03.0,449391,450,469.54844896572,
Men Cat 4/5,18,178230,Jared,Mereness,DreamBikes,49:04.0,571128,450,469.54844896572,
Men Cat 4/5,19,187151,Tyler,Burke,Twin Line Velo / Ide Family of Dealerships,49:04.0,584282,499.96887546968,469.54844896572,
Men Cat 4/5,20,150357,Benjamin,Kuch,Projekt,49:04.0,529227,415.36933604683,469.54844896572,
Men Cat 4/5,21,156858,Andy,Ruestow,Quality Optics Cycling Team,49:04.0,548981,472.8310964105,469.54844896572,
Men Cat 4/5,22,92564,Seth,Mitchell,,49:04.0,591407,448.07692307692,469.54844896572,
Men Cat 4/5,23,86101,Patrick,Carney,Dutch Flyers,49:19.0,ONE DAY,461.85728947368,490.56388655164,
Men Cat 4/5,24,129204,Tom,Keady,Merrick Bicycles Racing,49:20.0,ONE DAY,540.26,490.56388655164,
Men Cat 4/5,25,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,49:27.0,258049,450,497.56903241361,
Men Cat 4/5,26,151782,Reilly,Keenen,BonkWerx,55:00.0,530033,486.10366666667,506.90922689624,
Men Cat 4/5,27,20243,Edward,Rosenberg,R-Cubed,55:00.0,407375,481.08805870445,506.90922689624,
Men Cat 4/5,28,164922,Garrett,Lezotte,CT Cycling Advancement Program/Team ERRACE/CCNS,55:00.0,557546,578.94,506.90922689624,
Men Cat 4/5,DNF,152339,John,Embow,Buffalo Bicycling Club,,534047,436.72031624146,520.91951862019,
Men Cat 4/5,DNF,182178,Alex,Bennitt,Clarkson University,,ONE DAY,450,520.91951862019,
Women Cat 1/2/3,1,190145,Bethany,Matsick,Liberty University,36:00.0,591750,,,
Women Cat 1/2/3,2,27331,Traci,Cummings,Tom's Pro Bike,36:40.0,198115,,,
Women Cat 1/2/3,3,3160,Amy,Kneale,CORK MONKEY RACING,36:40.0,241641,,,
Women Cat 4/5,1,191485,Petra,Acker,Cork Monkey,36:07.0,ONE DAY,,,
Women Cat 4/5,2,186691,Erin,Haskell,Plan2Peak,36:40.0,581850,,,
Women Cat 4/5,3,137345,Sarah,Hess,Wheels Unlimited,36:41.0,ONE DAY,,,
Women Cat 4/5,4,117981,Mariana,Rinaldo,Resource Cycling,36:41.0,473804,,,
Women Cat 4/5,5,191484,Lisa,Ruestow,Quality Optics Cycling,38:12.0,ONE DAY,,,
