Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Women 4,4,14,548.57142857143,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 4   (40 Kilometers),1,8,526.94144106971,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,3,19,530,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,18,27,467.58892307692,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),14,27,434.74215938904,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,12,26,418.7845735945,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,17,25,463.19110140761,
Giro del Cielo - Crit,2011-06-25,Women cat 4,5,30,473.18803092813,
Giro del Cielo - TT,2011-06-25,Women Cat 4,2,33,459.10541480224,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 35-39,2,3,,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 4,3,12,502.04547667832,
Salisbury Road Race,2012-03-31,Women 3/4,5,22,448.67993999603,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Allamuchy Time Trial,2014-04-12,Women Non TT  ,2,10,479.45709768422,
Long Beach Island TT,2014-04-19,Women Non TT  ,2,8,464.51483907369,
Easton Twilight Criterium,2021-09-5,Women Open Cat4/5,4,7,600,
