Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,27,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,54,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,51,104,352.1875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,57,87,348.75,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,77,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,58,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,77,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,22,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,30,86,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,6,107,302.59927461892,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,14,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,3,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,5,25,,
Battle in the Boro,2010-02-27,Women A   ,1,13,,
Battle in the Boro,2010-02-28,Women A   ,1,13,,
Georgia Tech Road Race,2010-03-13,Women A   ,4,11,,
Georgia Tech Road Race 2010,2010-03-14,Women A   ,2,9,,
UA Huntsville Race Weekend,2010-04-10,Women A   ,1,11,380.98071400396,
UA Huntsville Race Weekend,2010-04-11,Women A   ,2,11,404.16709492112,
SECCC Championships,2010-04-17,Women A   ,1,12,359.11384460952,
SECCC Championships,2010-04-18,Women A   ,1,12,383.1032222228,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,66,89,395.33760369318,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,63,82,401.69406958707,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,64,73,425.67687311644,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,68,75,450.52901339954,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,61,69,411.70005631546,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,48,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,34,106,328.0144591195,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,59,97,361.5215897656,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,39,97,334.10879126386,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,66,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,68,89,378.63636363636,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women A,3,7,386.10933333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,2,9,372.23,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,14,18,437.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,2,9,372.23,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,14,18,437.5,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,2,67,358.8675,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,13,64,407.8125,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,27,34,416.94245214695,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,4,30,331.00377978363,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,28,71,337.25,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,59,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,26,105,322.64861500156,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,31,96,328.47818356342,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,51,93,344.86413043478,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,72,85,384.375,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,51,83,379.53125,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,5,11,354.67226666667,
Double Down Challenge Road Race,2011-08-13,Women Cat 1/2,3,6,336.66633333333,
Double Down Challenge Circuit Race,2011-08-13,Women Cat 1/2,6,6,381.66333333333,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,27,34,385.16289757845,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,4,30,312.86719314929,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,15,30,357.31307777778,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,5,30,312.68576246025,
The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 1/2/3/4  ,18,21,476.27583638596,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,1,35,306.55902780426,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,1,33,324.31328774708,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,32,87,332.02526947307,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,35,75,367.905955454,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,DNF,66,402.5,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,28,30,464.21790694444,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,8,36,312.99800727586,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,12,35,329.71667138052,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,20,34,359.31563888889,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,23,25,417.47932202433,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,4,60,365.56829789522,
WGP Prolougue Time Trial,2012-05-18,Women Cat 1/2  ,2,7,,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,25,50,375.29377944487,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,14,28,365.78917857143,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,11,28,351.96247682241,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,2,28,288.90702475999,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,2,28,296.31279916487,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,53,95,365.49043614069,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,78,90,428.25928191658,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,36,38,424.3550211629,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,DNF,74,425.47843076675,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,35,92,315.40287029291,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,29,93,312.99648518519,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,55,89,359.93397727273,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,4,88,288.00177272727,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,72,80,387.04932083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,57,79,378.05933333333,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,DNF,56,473.44795652174,
