Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2014-03-30,Men Cat 5  ,10,17,536.2991254536,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,9,18,486.56020654815,
Iowa State Time Trial Championships,2014-08-31,Men breakaway  12345,1,1,,
Iowa Spring Classic,2015-03-22,Men B,17,25,453.83835258549,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 5,1,5,,
Quad Cities Criterium,2015-05-25,Men Cat 5,21,32,523.42004166667,
Iowa State Time Trial Championships,2015-08-30,Men  Cat 5,4,6,462.41760207361,
Quad Cities Criterium,2016-05-30,Men Cat 5,20,32,518.36680746243,
Iowa State Time Trial Championships,2016-08-28,Men Breakaway,3,3,,
Iowa State Time Trial Championships,2017-08-27,Men M Breakaway Open,3,3,,
CRANDIC Time Trial Series #1,2021-05-5,M Breakaway,2,14,470.57142857143,
CRANDIC Time Trial #3,2021-07-7,M Breakaway,2,11,475.2,
CRANDIC Time Trial Series #4,2021-08-4,M Breakaway,2,9,499.5,
Kwik Star Criterium,2022-05-31,Men Elite Cat 5,9,20,500,
Iowa State Time Trial,2022-08-14,Men  Cat - Breakaway,3,3,,
