Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-18 Cat 4/5,1,48461,Paul,Porterfield,DARK HORSE RACING,0:43:05,383316,565.03,470.655,
Men 1-18 Cat 4/5,2,108018,Beckett,Tooley,Matrix/RBM,0:29:12,432136,553.82,502.11333333333,
Men 1-18 Cat 4/5,3,128835,Ruben,Lundgren,Fresh Race Team,0:29:19,498039,450,533.57166666667,
Men 1-18 Cat 4/5,4,128862,Jacob,Lundgren,Fresh Racing,0:30:32,498466,675.668,565.03,
Men 1-18 Cat 4/5,5,126923,Joseph,Dahlquist-bauer,0,0:31:13,494651,525,596.48833333333,
Men 1-18 Cat 4/5,6,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun & Ski,0:32:16,423902,603.36,627.94666666667,
Men 1-18 Cat 4/5,7,108022,Matthew,Wall,Crest/RBM Racing,0:36:21,437515,625.4,659.405,
Men 35+ Cat 4/5,1,46831,Brandon,O'neal,Northwest cycling club,0:43:05,225641,387.99,329.68750589187,
Men 35+ Cat 4/5,2,83954,Jeff,Makohon,Rockwall Cycling,0:38:42,400785,468.87,335.15625562406,
Men 35+ Cat 4/5,3,122098,Eric,Olson,B&B Trek Racing,0:38:42,184286,379.69,340.62500535625,
Men 35+ Cat 4/5,4,92146,Dennis,Krilic,Crest/RBM,0:38:42,425923,379.11,346.09375508843,
Men 35+ Cat 4/5,5,45503,Grant,Woolf,Bat City Cycling,0:38:42,348158,395.92296197131,351.56250482062,
Men 35+ Cat 4/5,6,48533,Joel,Shewry,TBI/DRT,0:38:42,201589,436.45,357.03125455281,
Men 35+ Cat 4/5,7,76928,Travis,Gulbis,Crest/RBM,0:38:42,345436,367.15,362.500004285,
Men 35+ Cat 4/5,8,119106,David,Kim,Cadence Cyclery,0:38:42,406606,408.75,367.96875401719,
Men 35+ Cat 4/5,9,92149,John,Eddington,PACC - Plano Cycle & Fitness,0:38:42,382527,394.08715356854,373.43750374937,
Men 35+ Cat 4/5,10,105442,Jeff,Kohn,0,0:38:42,443419,405.34,378.90625348156,
Men 35+ Cat 4/5,11,89826,Don,Losawyer,B&B Trek,0:38:42,275430,418.39098412698,384.37500321375,
Men 35+ Cat 4/5,12,78763,Michael baker,Tbi - dedicated race team,Cadence Cyclery,0:38:42,277223,400.91,389.84375294594,
Men 35+ Cat 4/5,13,92284,Jose,Baker,Ham Cycles,0:38:42,418888,440.99,395.31250267812,
Men 35+ Cat 4/5,14,130190,John,Harris,Bicycles Inc,0:38:49,438591,450,400.78125241031,
Men 35+ Cat 4/5,15,75594,Shane,Pavonetti,PHENOM,0:38:50,211550,514.06,406.2500021425,
Men 35+ Cat 4/5,16,45496,Robert,Dole,Violet Crown Sports Association,0:38:50,230218,459.6788994129,411.71875187469,
Men 35+ Cat 4/5,17,44444,David,Luplow,Bicycle Sports Shop Road,0:38:50,367820,450,417.18750160687,
Men 35+ Cat 4/5,18,90659,Patrick,Meuche,Crest/RBM Cycling,0:38:50,411951,419.65,422.65625133906,
Men 35+ Cat 4/5,19,129215,Jonathan,Read,South West Cycling Club,0:38:50,460232,472.28978431373,428.12500107125,
Men 35+ Cat 4/5,20,128688,Ben,Washburn,CARVE,0:38:50,466152,421.20246279266,433.59375080344,
Men 35+ Cat 4/5,21,46846,William,Bonnette,Dark Horse Racing,0:38:50,343552,469.12,444.53125026781,
Men 35+ Cat 4/5,22,71372,Marc,Lequire,PACC,0:38:50,291354,487.91460858586,444.53125026781,
Men 35+ Cat 4/5,23,49795,Cody,Pedigo,Northwest Cycling Club,0:38:50,361913,431.69,444.53125026781,
Men 35+ Cat 4/5,24,70291,Kurt johnson,?,0,0:38:56,374493,543.44424603175,455.46874973219,
Men 35+ Cat 4/5,25,70080,Kevin,Franklin,Northwest Cycling Club,0:39:35,352414,447.58,460.93749946438,
Men 35+ Cat 4/5,26,102473,Waqid,Janjua,0,0:40:15,411458,506.54,466.40624919656,
Men 35+ Cat 4/5,27,128763,Peter,Aversa,B&B Trek Racing,0:40:33,189470,401.00262857143,471.87499892875,
Men 35+ Cat 4/5,28,45316,Pieter,Waters,Dark Horse Racing,0:40:44,289004,476.61,482.81249839313,
Men 35+ Cat 4/5,29,118421,Brian,Barrett,B&B TREK Racing,0:40:44,432672,468.45,482.81249839313,
Men 35+ Cat 4/5,30,106174,Trey,Rozelle,Dark Horse Racing,0:40:45,455787,471.29,482.81249839313,
Men 35+ Cat 4/5,31,44384,Jeffrey,Lloyd,Bat City Cycling,0:40:49,367398,454.10048471994,493.7499978575,
Men 35+ Cat 4/5,32,78747,Richard lowell,Houston community college,Houston Community College,0:41:52,255996,487.40151481149,499.21874758969,
Men 35+ Cat 4/5,33,30601,Ian,Scott,Cadence Cyclery,0:42:09,290418,449.55,504.68749732188,
Men 35+ Cat 4/5,34,128764,Theo,Nijholt,SWCC,0:42:20,495046,372.1706,510.15624705406,
Men 35+ Cat 4/5,35,74563,Wayde,Klein,FRESH Racing,0:42:32,259961,481.35,518.35937165235,
Men 35+ Cat 4/5,36,95786,Mike,Hogan,North West Cycling Club,0:42:33,303645,481.88172190475,518.35937165235,
Men 35+ Cat 4/5,37,130282,Eric,Watson,Bat City Cycling,0:42:48,424826,450,526.56249625063,
Men 35+ Cat 4/5,38,130283,Jim,Kuntz,0,0:43:44,185273,450,534.76562084891,
Men 35+ Cat 4/5,39,128768,Fernando,Martins,sswc,0:43:46,481469,468.74458968254,534.76562084891,
Men 35+ Cat 4/5,40,48546,Eric,Oneal,Northwest Cycling Club,0:45:27,365221,468.58909083688,542.96874544719,
Men 35+ Cat 4/5,41,130192,Michael,Carmack,0,0:45:44,496557,450,551.17187004547,
Men 35+ Cat 4/5,42,44413,Clyde,Stafford jr,Mirage,0:45:44,165289,504.04,551.17187004547,
Men 35+ Cat 4/5,43,107640,Paul,Waller,Crest/RBM Racing,0:47:51,459616,479.24,559.37499464375,
Men 35+ Cat 4/5,44,52308,Mark,Barnett,Southwest Cycling Club,0:48:09,393053,467.25748491209,564.84374437594,
Men 35+ Cat 4/5,45,69654,Ron,Bradshaw,Mirage,0:49:28,377100,527.07336187407,570.31249410813,
Men 40+ Cat 1/2/3/4,1,46666,Robert,Baatz,STOUT Racing p/b Rockwall Cycling,0:43:05,339438,277.13,258.88382725413,
Men 40+ Cat 1/2/3/4,2,61220,Daniel,Larson,0,0:38:43,58572,316.34,264.45601276386,
Men 40+ Cat 1/2/3/4,3,91400,John,Murazak,Crest/RBM Racing,0:38:43,418507,280.31,272.07133296049,
Men 40+ Cat 1/2/3/4,4,124238,Alex,Vasquez,Webster Bicycle,0:38:43,149224,317.05762560282,279.68665315711,
Men 40+ Cat 1/2/3/4,5,44419,Rhett,Mckeller,Team Cadence Cyclery p.b. MINI OF PLANO,0:38:43,317344,318.79,287.30197335374,
Men 40+ Cat 1/2/3/4,6,46626,Robert,Plaskota,Crest/RBM Racing,0:38:43,187400,318.92838606972,294.91729355037,
Men 40+ Cat 1/2/3/4,7,130285,Adam,Wilk,Team Plano Cyclicng,0:38:43,131464,350,302.532613747,
Men 40+ Cat 1/2/3/4,8,45567,J,Andrews,Texas ProHealth,0:38:43,208908,328.39755789818,310.14793394362,
Men 40+ Cat 1/2/3/4,9,44517,Joel,Hawks,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,0:38:43,284976,372.21,317.76325414025,
Men 40+ Cat 1/2/3/4,10,70312,James lawrence,Dna racing,Schlegel Racing,0:38:43,148318,400.55,325.37857433688,
Men 40+ Cat 1/2/3/4,11,62170,Douglas,Ray,Crest/RBM Racing,0:38:43,193283,345.36,332.99389453351,
Men 40+ Cat 1/2/3/4,12,57334,Michael,Braden,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,0:38:43,4551,369.26,340.60921473013,
Men 40+ Cat 1/2/3/4,13,108116,John,Dugas,Bicycles Plus Racing Team,0:38:43,459094,385.57,348.22453492676,
Men 40+ Cat 1/2/3/4,14,90655,Brad,Hess,STOUT Racing p/b Rockwall Cycling,0:38:43,300062,338.16,355.83985512339,
Men 40+ Cat 1/2/3/4,15,44612,Aaron,Wade,VooDoo Racing,0:38:43,347742,351.59096104212,363.45517532002,
Men 40+ Cat 1/2/3/4,16,105666,Craig,Keane,STOUT Racing p/b Rockwall Cycling,0:38:43,312188,343.81,378.68581571327,
Men 40+ Cat 1/2/3/4,17,57301,Danny,Finlan,Crest/RBM Racing,0:38:43,247241,370.25,378.68581571327,
Men 40+ Cat 1/2/3/4,18,44402,Bradley,Herle,FIAT of McKinney p/b Windsor Door/ Bicycle Plus Racing,0:38:43,348184,400.32,378.68581571327,
Men 40+ Cat 1/2/3/4,19,90725,Brent,Moulder,STOUT Racing p/b Rockwall Cycling,0:38:43,237395,305.72,378.68581571327,
Men 40+ Cat 1/2/3/4,20,126946,Stephen,Nold,Elevate Cycling,0:38:43,281634,352.711961839,378.68581571327,
Men 40+ Cat 1/2/3/4,21,60381,Ramon,Galindo,Nick Lopez,0:38:43,213699,395.66,378.68581571327,
Men 40+ Cat 1/2/3/4,22,46691,Willem,Van der gryp,Crest/RBM Cycling,0:38:43,354628,431.59,378.68581571327,
Men 40+ Cat 1/2/3/4,23,57300,Edvin,Ordonez,Crest/RBM Cycling,0:38:43,336628,342.86,378.68581571327,
Men 40+ Cat 1/2/3/4,24,43442,Luis,Acosta,ROL Wheels,0:38:43,273898,346.05605990119,378.68581571327,
Men 40+ Cat 1/2/3/4,25,44563,Rich,Dotson,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,0:38:43,244413,372.28,378.68581571327,
Men 40+ Cat 1/2/3/4,26,44768,Stephen,Borski,Team Plano Cycling Elite,0:38:43,55866,393.24,378.68581571327,
Men 40+ Cat 1/2/3/4,27,46829,Goran,Petrovski,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,0:38:43,345668,406.21968331161,378.68581571327,
Men 40+ Cat 1/2/3/4,28,44422,Jonathan,Jennings,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,0:38:43,366242,354.51,378.68581571327,
Men 40+ Cat 1/2/3/4,29,84267,Geoffrey davis,Park place dealerships,Crest/RBM Cycling,0:38:43,8783,350,378.68581571327,
Men 40+ Cat 1/2/3/4,30,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,0:39:02,309917,398.21992420349,420.47720703623,
Men 40+ Cat 1/2/3/4,31,44741,Jonathan,Garrett,Fiat of McKinney / Bicycles Plus Racing,0:39:37,12865,421.01,426.04939254596,
Men 40+ Cat 1/2/3/4,32,107102,Robert,Heatley,Crest/RBM Cycling,0:42:37,44048,379.59,431.62157805568,
Men 40+ Cat 1/2/3/4,33,46835,Wayne,Edgar,Evoke Racing,0:43:11,342064,436.57,437.19376356541,
Men 40+ Cat 1/2/3/4,34,80596,Scott,Kull,Team Elevate Racing,0:45:02,399625,370.51255128205,442.76594907514,
Men 40+ Cat 1/2/3/4,DNF,125798,William,Greenwood,ROL Wheels,DNF,217157,466.29072250634,453.91032009459,
Men 50+ Cat 1/2/3/4,1,44518,Scott,Munroe,A' Bloc,0:43:05,48216,319.57,298.673,
Men 50+ Cat 1/2/3/4,2,51142,Jorge,Merle,Park Place Dealerships / Sun & Ski,0:38:43,24084,335.13,310.625125,
Men 50+ Cat 1/2/3/4,3,44492,Robert,Mccallum,Northwest Cycling Club,0:38:43,138628,342.01,322.57725,
Men 50+ Cat 1/2/3/4,4,46672,Anthony,Marlar,Team Elevate Cycling,0:38:43,268358,377,334.529375,
Men 50+ Cat 1/2/3/4,5,28721,John,King,Bay Area Cycling,0:38:43,303793,418.76,346.4815,
Men 50+ Cat 1/2/3/4,6,73258,Charlie,Waskey,Team Elevate Racing,0:38:43,37320,394.29,358.433625,
Men 50+ Cat 1/2/3/4,7,49824,Darrell,Hull,A' Bloc,0:38:43,192916,347.63,370.38575,
Men 50+ Cat 1/2/3/4,8,57333,Jimmy,Olsen,Park Place/Sun & Ski Sports,0:38:43,49022,434.09,382.337875,
Men 50+ Cat 1/2/3/4,9,44529,Tom,Harrison,Team Delirium Racing,0:38:43,49493,335.79895581745,394.29,
Men 50+ Cat 1/2/3/4,10,62194,Johnny,Moore,McKinney Velo,0:38:43,227024,435.35025865452,406.242125,
Men 50+ Cat 1/2/3/4,11,92177,Mike,Herrick,Dallas Bike Works,0:38:43,55917,353.87,418.19425,
Men 50+ Cat 1/2/3/4,12,44531,Jeffry,Fene,McKinney Velo,0:38:43,188237,370.64,430.146375,
Men 50+ Cat 1/2/3/4,13,36104,David,Bjork,A Bloc,0:38:43,47844,398.68578823167,442.0985,
Men 50+ Cat 1/2/3/4,14,19295,Jason,Newman,A Bloc,0:40:55,267114,396.48,454.050625,
Men 50+ Cat 1/2/3/4,15,78247,Patrick,T burke,McKinney Velo,0:45:35,138208,403.4,466.00275,
Men 50+ Cat 1/2/3/4,16,75585,Dave,Hargis,ROL Wheels,0:46:51,305876,469.01076195702,477.954875,
Men 50+ Cat 1/2/3/4,17,45549,Charles,Bippert,ROL Wheels,0:47:10,286614,450.86476027447,489.907,
Men 60+ Cat 1/2/3/4,1,72787,Clay,Thompson,Park Place Dealerships / Sun & Ski,0:43:05,192460,439.66912293236,399.44241091989,
Men 60+ Cat 1/2/3/4,2,44634,Richard,Neill,Team Elevate Racing,0:41:52,298297,425.48558013393,421.31160727993,
Men 60+ Cat 1/2/3/4,3,68439,Whitney,Fanning,Geri Atrix,0:46:02,89401,466.32,443.18080363996,
Men 60+ Cat 1/2/3/4,4,44500,Spencer,Jewell,geri atrix,0:46:12,110566,463.78,465.05,
Men 60+ Cat 1/2/3/4,5,118415,Patrick,Galvin,Mirage Richardson BikeMart,0:48:35,57843,486.07532925606,486.91919636004,
Men 60+ Cat 1/2/3/4,6,49819,Phil,Durham,Team Elevate Racing,0:50:09,237185,508.89931256752,508.78839272007,
Men Cat 3,1,106158,Lucas,Bourgoyne,SHAMA CYCLES,0:43:05,459365,429.99,323.8755,
Men Cat 3,2,166,Jeff,Schwab,Fresh Racing,0:44:26,378899,344.57765215478,326.67913461538,
Men Cat 3,3,80163,Jordan,Miller,Move Up Development - Trek,0:44:28,425009,415.42,329.3425875,
Men Cat 3,4,60946,Ben,Watkins,Soundpony Triad Bank,0:44:28,367231,375.53,332.00604038462,
Men Cat 3,5,73048,Michael,Hinds,VooDoo Racing,0:44:28,395674,352.14,334.66949326923,
Men Cat 3,6,97332,Samuel,Ervin,Move Up Development - Trek,0:44:28,430956,402.55,337.33294615385,
Men Cat 3,7,106162,Zach,Hostetler,Baylor University,0:44:28,456301,386.73,339.99639903846,
Men Cat 3,8,75563,Omar,Nunez,Rock Fitness Cycling team,0:44:28,394252,387.39955378607,342.65985192308,
Men Cat 3,9,61194,Joshua,Gibson,Northwest Cycling Club,0:44:28,354940,374.31,345.32330480769,
Men Cat 3,10,99321,Kevin,Solomon,CARVE,0:44:28,425096,396.77,347.98675769231,
Men Cat 3,11,71339,Adam,Mccullough,Sugar Cycles/Wholesome!,0:44:28,308149,340.96,350.65021057692,
Men Cat 3,12,46828,Seth,Cooke,Fresh Racing,0:44:28,366168,359.11,353.31366346154,
Men Cat 3,13,103497,David,Thames,Walmart,0:44:28,229372,413.66,355.97711634615,
Men Cat 3,14,107199,Myles,Elbel,PHENOM,0:44:28,465921,366.42,358.64056923077,
Men Cat 3,15,45571,Ian,Anderson,Bicycle Heaven/PVA,0:44:28,348162,369.05,361.30402211538,
Men Cat 3,16,91370,Steve,Brannan,Team Elevate Racing,0:44:28,239374,363.22,363.967475,
Men Cat 3,17,107197,Benjamin,Sanders,TILT Racing / Crush Fitness,0:44:28,432946,375.32458661149,366.63092788462,
Men Cat 3,18,107101,Clifford,Green,Dallas Bike Works,0:44:28,394079,391.16,369.29438076923,
Men Cat 3,19,130286,Manuel,Ibarra,PARK PLACE DEALERSHIPS/ SUN AND SKI,0:44:28,,300,371.95783365385,
Men Cat 3,20,106168,Mark,Brandt,B&B Trek Racing,0:44:28,458744,397.72,374.62128653846,
Men Cat 3,21,48594,Christian,Newton,ATC Racing,0:44:28,367809,364.56150571119,379.94819230769,
Men Cat 3,22,105480,Justice,Hudson,PARK PLACE DEALERSHIPS/ SUN AND SKI,0:44:33,431771,398.89,392.56454807692,
Men Cat 3,23,118305,Bryan,Burpee,Dark Horse Racing,0:44:35,428965,394.04,392.56454807692,
Men Cat 3,24,92664,Jonathan,Spangle,Shama Cycles,0:44:35,425474,430.28,392.56454807692,
Men Cat 3,25,22282,Thomas,Bain,Geri Atrix,0:44:35,45045,390.89,392.56454807692,
Men Cat 3,26,105407,Riley,Walberg,GS Tenzing,0:44:37,389480,438.63,392.56454807692,
Men Cat 3,27,84335,Nicholas,Minnery,Southen Elite,0:44:37,405960,429.83,392.56454807692,
Men Cat 3,28,57359,Jesus,Chaparro,Dallas Bike Works,0:44:37,61012,383.86,392.56454807692,
Men Cat 3,29,44812,Garrison,Horton,Cadence Cyclery,0:44:37,322974,398.71,392.56454807692,
Men Cat 3,30,59280,Zach,Smith,Volharden,0:45:59,368511,449.39,405.18090384615,
Men Cat 3,31,89857,Brian,Vanorman,Fresh Racing,0:46:06,418992,368.53141530607,419.19907692308,
Men Cat 3,32,57347,Anthony,Rosich,Rock Riders,0:46:07,377279,388.37,419.19907692308,
Men Cat 3,33,107203,Joseph,Emmons,Park Place Dealership/Sun Ski Dallas Racing,0:46:07,439201,432.97,419.19907692308,
Men Cat 3,34,88646,Mauricio,Garcia,Park Place Dealerships / Sun & Ski,0:46:07,423862,420.49,419.19907692308,
Men Cat 3,35,44816,Gabriel,Porterfield,DARK HORSE RACING,0:46:07,350938,401.11,419.19907692308,
Men Cat 3,36,73523,Robert,Mcmanmon,Voodoo Racing,0:46:07,396909,417.98326328544,419.19907692308,
Men Cat 3,37,14983,David,Muecke,Team Elevate Racing,0:46:07,183628,370.54756768155,419.19907692308,
Men Cat 3,38,44369,Nathan,Lesniewski,FRESH Racing,0:46:09,178648,383.61008036957,419.19907692308,
Men Cat 3,39,107574,Tri,Bui,Dallas Racing,0:46:09,466546,510.84,419.19907692308,
Men Cat 3,40,61142,David,Clary,0,0:51:50,308607,408.1304632319,436.02088461538,
Men Cat 3,41,45524,Aaron,Nelson,Bicycle Heaven/PVA,0:51:50,225020,384.90591299287,436.02088461538,
Men Cat 3,42,107086,Jeff,Henry,Renegade Racing,0:51:50,260177,446.51,436.02088461538,
Men Cat 3,43,105684,Luke,Joy,Renegade Racing,0:52:31,434932,467.97,447.23542307692,
Men Cat 3,44,107085,David,Coleman,Renegade Racing,0:52:31,268710,446.44,447.23542307692,
Men Cat 3,45,44370,Nathan,Aust,B&B Trek Racing,0:52:31,321548,383.93,447.23542307692,
Men Cat 3,46,124227,Timothy,Palyukh,Bicycles Plus Racing,0:52:31,482118,404.43420638927,447.23542307692,
Men Cat 3,47,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,0:52:31,339446,408.12,447.23542307692,
Men Cat 3,48,70086,Randy,Warren,GS Tenzing,0:53:19,332740,381.75,461.25359615385,
Men Cat 3,49,78254,Rodolfo,Arredondo,Rudy's Ritas BP Cycling team,0:53:19,230217,432.17,461.25359615385,
Men Cat 3,50,46844,Bernave,Velasquez,Dallas Bike Works,0:53:19,313174,379.13,461.25359615385,
Men Cat 3,51,44536,Gilberto,Velazquez,Dallas Bikeworks,0:53:19,109510,472.34791666667,461.25359615385,
Men Cat 3,52,107040,Keith,Thompson,Team Elevate Racing,0:53:19,238330,439.62988967857,461.25359615385,
Men Cat 3,53,45544,George,Heagerty,Geri Atrix,0:57:07,72892,470.81,469.6645,
Men Cat 3,DNF,92281,Christopher,Sims,Bay Area Cycling Racing,DNF,422244,381.31233670155,475.27176923077,
Men Cat 3,DNF,57292,Hunter,Hinton,Dark Horse Racing,DNF,350678,397.08,475.27176923077,
Men Cat 3,DNF,105692,Andrew,Horvath,VooDoo Racing,DNF,435155,377.58,475.27176923077,
Men Cat 3,DNF,106099,Loren,Graham,The Hub Racing,DNF,443761,401.13,475.27176923077,
Men Cat 3,DNF,125460,Manuel,David ibarra,PARK PLACE DEALERSHIPS/ SUN AND SKI,DNF,485103,337.74712712757,475.27176923077,
Men Cat 3,DNF,124009,Patrick,Craine,Team Elevate Racing,DNF,219393,422.10265314237,475.27176923077,
Men Cat 4,1,89616,Andrew,Townsend,CARVE,0:43:05,391064,408.58,363.41466666667,
Men Cat 4,2,108634,Chaz,Black,Team Cambridge,0:38:33,466934,445.28,366.28012296405,
Men Cat 4,3,123467,Eli,Husted,Team ROL Wheels,0:38:33,466526,483.94155649947,369.14557926144,
Men Cat 4,4,107639,Cesar,M gomez,0,0:38:33,467440,420.47,372.01103555882,
Men Cat 4,5,99379,Drew,Cardoza,Air Assurance,0:38:33,368951,416.89,374.87649185621,
Men Cat 4,6,90673,Nicolas,Hima,Bike World Racing,0:38:33,415240,418.62,377.7419481536,
Men Cat 4,7,107495,Brandon,Wold,DNA Racing,0:38:37,466674,419.29,380.60740445098,
Men Cat 4,8,92276,Brandon,Mckinney,TILT Racing p/b Crush Fitness,0:38:37,400055,447.36,383.47286074837,
Men Cat 4,9,106163,Jeffrey,Mayhall,Fresh RacingTyler Bicycle Club,0:38:37,457562,433.37597861696,386.33831704575,
Men Cat 4,10,116958,Max,Tucker,Dark Horse Racing,0:38:37,474071,493.85,389.20377334314,
Men Cat 4,11,108121,Dylan,Goosen,326 racing,0:38:37,457169,446.58,392.06922964052,
Men Cat 4,12,89840,Tony,Hopkins,MBBC Racing,0:38:37,224876,379.56887245429,394.93468593791,
Men Cat 4,13,60493,Jonathan,Pass,Cake Pace Racing,0:38:37,380409,431.16,397.8001422353,
Men Cat 4,14,125801,Alexander,Baron,Shama Cycles,0:38:37,477815,405.82399334118,400.66559853268,
Men Cat 4,15,91373,Greg,Gibbs,Team Cambridge Cycling,0:38:37,404202,465.01,403.53105483007,
Men Cat 4,16,48628,Matt,Iserman,0,0:38:37,370638,413.64506244708,406.39651112745,
Men Cat 4,17,126936,Joshua,Carder,Dallas Racing,0:38:37,494462,429.88032301308,409.26196742484,
Men Cat 4,18,60331,Spenser,Guy,Rock Riders Cycling,0:38:37,322562,400,412.12742372222,
Men Cat 4,19,78771,John powell,Voodoo racing,Voodoo Racing,0:38:37,308239,441.06897485823,414.99288001961,
Men Cat 4,20,75731,Austin,Dixon*,Team Novo Nordisk Junior Team,0:38:37,400603,518.38735312844,417.858336317,
Men Cat 4,21,24265,Andrew,Singer,Matrix/RBM,0:38:53,270911,428.76,420.72379261438,
Men Cat 4,22,107056,Juan,Pena,Northwest Cycling Club,0:38:59,384010,452.83,433.61834595262,
Men Cat 4,23,120212,John,Chandler,EP CYCLISTS,0:38:59,433731,455.61,433.61834595262,
Men Cat 4,24,84846,Francisco,Gonzalez,Park Place Dealerships / Sun & Ski,0:38:59,382013,501.72,433.61834595262,
Men Cat 4,25,102073,Tyler,Cope,EP CYCLISTS,0:38:59,274513,410.29,433.61834595262,
Men Cat 4,26,44630,Jose,Chan,BMW,0:38:59,295514,392.06,433.61834595262,
Men Cat 4,27,89854,Jeffrey,Waller,Team Cambridge Cycling,0:38:59,423135,461.22,433.61834595262,
Men Cat 4,28,84288,Israel,Velasquez,Dallas Bike Works,0:38:59,395730,423.19502749069,433.61834595262,
Men Cat 4,29,90658,Christopher,Dedera,MBBC Racing,0:38:59,412254,449.84266121681,433.61834595262,
Men Cat 4,30,44432,Bill,Viering,mbbc racing,0:39:03,368967,424.17560674375,449.37835558824,
Men Cat 4,31,124230,Paulo,Hernandez,787 Racing,0:39:03,466501,457.47388604338,449.37835558824,
Men Cat 4,32,45730,Kris,Bates,Voodoo Racing,0:39:03,369906,440.66454413901,449.37835558824,
Men Cat 4,33,115085,Joey,Danahy,Baylor University,0:39:06,467748,425.24828590821,455.10926818301,
Men Cat 4,34,89831,Nathan,Sykora,Squadra Di Servitori,0:39:34,422437,418.46296839136,463.70563707517,
Men Cat 4,35,90675,John,Ketterhagen,DARKHORSE RACING,0:39:34,402675,424.37,463.70563707517,
Men Cat 4,36,105521,Zhe,Wang,0,0:39:34,438004,499.64,463.70563707517,
Men Cat 4,37,120992,Neil,Simmons,CARVE,0:39:36,473188,460.8,463.70563707517,
Men Cat 4,38,44548,Frank,Velazquez,Nick Lopez,0:39:36,72129,427.73,463.70563707517,
Men Cat 4,39,49843,Bryce,Billing,Violet Crown,0:39:47,343676,421.37,472.30200596733,
Men Cat 4,40,92285,Donald,Gwartney,Team Life Cyclers (TLC),0:40:05,419216,404.89,476.6001904134,
Men Cat 4,41,125813,Andy,Jobin,TILT Racing p/b Crush Fitness,0:40:07,484562,391.02699490418,476.6001904134,
Men Cat 4,42,90695,Dustin,Harris,MBBC Racing,0:42:10,410368,487.19994473399,480.89837485948,
Men Cat 4,43,90674,Tommy,Ketterhagen,787 Racing,0:43:07,338670,431.69665618439,483.76383115687,
Men Cat 4,44,44656,Zoran,Smaic,Team Cambridge Cycling,0:43:41,120194,495.02,488.06201560295,
Men Cat 4,45,128689,Martial,Trigeaud,carve,0:43:43,496914,423.41765796245,488.06201560295,
Men Cat 4,46,69755,Eames,Bennett,0,0:54:07,391611,413.06574509804,492.36020004903,
Men Cat 4,DNF,118388,John,Collins,Matrix/RBM,DNF,428245,444.38,498.0911126438,
Men Cat 5,1,130182,Jake,Nelson,Crest/RBM Cycling,0:43:05,494576,500,393.17998149581,
Men Cat 5,2,126911,Dennis,Lastochkin,Thea.com,0:26:10,494597,421.02521929825,403.11993926061,
Men Cat 5,3,129216,Austin,Hoover,0,0:26:13,496407,475.47403921569,413.05989702541,
Men Cat 5,4,126914,Seth,Hart,0,0:26:13,494336,443.75,422.99985479021,
Men Cat 5,5,104910,Michael,Hebert,Precision Bikes,0:26:13,440909,468.47001312246,432.93981255502,
Men Cat 5,6,118256,Steven,Wolfe,Precision Bikes,0:26:13,475181,452.38,442.87977031982,
Men Cat 5,7,107094,Zachary,Saathoff,0,0:26:13,494558,446.32675438596,452.81972808462,
Men Cat 5,8,126937,Travis,Keane,FIAT of McKinney p/b Windsor Door/Bicycles Plus Racing,0:26:13,487813,410.97858019854,462.75968584942,
Men Cat 5,9,126912,Pedro,Rodriguez,Batcity,0:26:13,494147,451.18956592287,472.69964361422,
Men Cat 5,10,130280,David,Lopez,District Taco,0:26:16,494191,500,482.63960137903,
Men Cat 5,11,106170,Daniel,Henderson,PHENOM P/B Analysys Labs,0:26:22,458290,503.92857142857,492.57955914383,
Men Cat 5,12,130274,Joshua,Grooms,Rol Racing,0:26:23,,500,502.51951690863,
Men Cat 5,13,125375,Jason,Bradberry,0,0:26:29,469236,466.23,512.45947467343,
Men Cat 5,14,107093,Phillip,Wright,NWCC Race Team,0:26:57,365484,510.09,522.39943243823,
Men Cat 5,15,76695,Elias,Valverde,0,0:26:57,396012,485.15911828766,532.33939020304,
Men Cat 5,16,130276,Gabriel,Cantu,0,0:28:29,499660,500,542.27934796784,
Men Cat 5,17,130275,Lucas,Marlar*,Team Elevate Cycling,0:29:54,,500,557.18928461504,
Men Cat 5,18,125135,Paul,Drerup,Precision Bikes/Corner Bar,0:29:56,485739,542.46428571429,557.18928461504,
Men Cat 5,19,130277,Xiangxing,Liu,Texas Cycling,0:32:15,459856,500,572.09922126225,
Men Cat 5,20,130278,Daniel,Gardea,0,0:34:00,493646,500,582.03917902705,
Men Cat 5,DNF,39081,Jeffrey,Gates,0,DNF,288043,500,601.91909455665,
Men PRO/1/2,1,125361,Joshua,Buchel,,0:43:05,487064,300.09,252.671,
Men PRO/1/2,2,64648,Bill,Ash,,1:00:00,378837,290.53,256.3,
Men PRO/1/2,3,60330,Grayson,Keppler,,1:01:52,380276,301.16,259.929,
