Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,45122,James,Peterman,Sonic Boom Racing p/b Lucky Pie Pizza,0:35:41,195657,205.21405602262,152.32776550017,
Men Cat 1/2  ,2,53820,Louis,Meintjes,Simple Green / Bike Religion pb Cannondale,0:36:01,377149,157.30348147882,153.76498953172,
Men Cat 1/2  ,3,20401,Coulton,Hartrich,Athletix p/b Globalbike,0:36:59,286536,166.10249437442,155.20221356327,
Men Cat 1/2  ,4,16238,Rudolph,Napolitano,Marc Pro - Strava,0:37:10,214693,175.09486068352,156.63943759482,
Men Cat 1/2  ,5,45111,Lars,Finanger,SPY-Swami's,0:37:27,204441,196.43005258973,158.07666162637,
Men Cat 1/2  ,6,16023,Kris,Lunning,Marc Pro - Strava,0:37:48,121729,152.63,159.51388565792,
Men Cat 1/2  ,7,24267,Daniel,Harm,Astellas Oncology p/b ABD,0:37:48,209022,149.82,160.95110968947,
Men Cat 1/2  ,8,38502,Mark,Aasmundstad,Flagstaff Cycling,0:37:51,210273,163.61392055894,162.38833372102,
Men Cat 1/2  ,9,35780,Ryan,Miller,Lake Washington Velo,0:37:56,246445,227.95455016992,163.82555775257,
Men Cat 1/2  ,10,54691,Fortunato,Ferrara,Bike 'n' Sport,0:38:11,294241,174.7619047619,165.26278178412,
Men Cat 1/2  ,11,16868,Justin,Mauch,HPC/LIST,0:38:12,219434,276.75,166.70000581567,
Men Cat 1/2  ,12,30277,Winston,David,Athletix Cycling Team Benefiting Globalbike,0:38:12,194743,157.39,168.13722984722,
Men Cat 1/2  ,13,13808,Justin,Laue,Sport Systems MountainTop Cycling,0:38:14,264982,176.97,169.57445387877,
Men Cat 1/2  ,14,42622,Jos,Leroux,Simple Green / Bike Religion pb Cannondale,0:38:25,367190,165.32266745534,171.01167791032,
Men Cat 1/2  ,15,20458,Shane,Buysse,Spy-Swami's DET,0:38:30,271231,179.99358817645,172.44890194187,
Men Cat 1/2  ,16,107668,David,Swanson,US Paralympic Cycling,0:38:30,195946,392.84,173.88612597342,
Men Cat 1/2  ,17,34384,Erik,Broo,Happy Tooth Racing,0:38:42,288833,208.84347783275,175.32335000497,
Men Cat 1/2  ,18,15293,Jacob,Berkman,Dolce Vita Cycling,0:38:50,303643,197.63,176.76057403652,
Men Cat 1/2  ,19,13816,Tyler,Riedesel,Canyon Bicycles,0:38:54,264518,156.93,178.19779806807,
Men Cat 1/2  ,20,6636,Kyle,Colavito,Bicycle Haus,0:38:54,190677,192.32446881999,179.63502209962,
Men Cat 1/2  ,21,45127,Jacob,Stocking,revolution cafe rio,0:39:00,222652,203.21482937244,181.79085814695,
Men Cat 1/2  ,22,45126,Garrett,Suydam,Primal Racing p/b 1st Bank,0:39:02,306027,206.94227869907,181.79085814695,
Men Cat 1/2  ,23,24320,Jonathon,Schilling,Slipstream-Craddock Junior Development,0:39:14,255838,246.16835595777,183.94669419427,
Men Cat 1/2  ,24,706,Colby,Ricker,Sonic Boom Racing p/b Lucky Pie Pizza,0:39:22,257288,202.48,185.38391822582,
Men Cat 1/2  ,25,46310,Christian,Varley,Simple Green / Bike Religion pb Cannondale,0:39:28,367732,178.64,186.82114225737,
Men Cat 1/2  ,26,118200,Michael,Martin,juwi-Slipstream,0:39:31,305134,401.55089232194,188.9769783047,
Men Cat 1/2  ,27,50679,Kempton,Jackson,ZiaVelo,0:39:32,317112,208.09,188.9769783047,
Men Cat 1/2  ,28,45179,Jonathan,Petrillo,Sport Systems MountainTop Cycling,0:39:44,272291,220.82325321098,191.13281435202,
Men Cat 1/2  ,29,3635,Orion,Berryman,Spy-Swamis DET,0:39:48,184053,188.46390612911,192.57003838357,
Men Cat 1/2  ,30,15688,Nathan,Freed,Marc Pro - Strava,0:39:53,86484,197.62,194.00726241512,
Men Cat 1/2  ,31,56624,Manuel,Salas,Crazy Cat Cyclery,0:40:01,434459,150,196.88171047822,
Men Cat 1/2  ,32,56623,Travis,Woodruff,TriSports Cycling/Eclipse Racing,0:40:02,135975,150,196.88171047822,
Men Cat 1/2  ,33,15802,Scot,Ferguson,Team Clif Bar,0:40:03,195008,208.27179184515,196.88171047822,
Men Cat 1/2  ,34,40990,Cory,Jay,Craftsman Construction,0:40:10,,234.91616082448,201.19338257287,
Men Cat 1/2  ,35,17853,Michael,Grundmann,Ritte Racing,0:40:11,182738,193.267715515,201.19338257287,
Men Cat 1/2  ,36,56627,Marco,Escarcega,Crazy Cat Cyclery,0:40:13,,150,201.19338257287,
Men Cat 1/2  ,37,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,0:40:20,136970,276.46170263188,205.50505466752,
Men Cat 1/2  ,38,24294,Craig,Magee,Natural Grocers,0:40:22,309830,166.17,205.50505466752,
Men Cat 1/2  ,39,41032,Mino,Giunta,Slipstream-Craddock Junior Development,0:40:23,305070,287.20791884,205.50505466752,
Men Cat 1/2  ,40,36162,Shane,Braley,Athletix Cycling Team Benefiting Globalbike,0:40:26,139426,173.43,209.0981147464,
Men Cat 1/2  ,41,36187,Joe,Waters,Canyon Bicycles,0:40:26,267821,168.13,209.0981147464,
Men Cat 1/2  ,42,11630,Mark,Gyulafia,US Paralympic Cycling,0:40:32,216306,150,211.25395079372,
Men Cat 1/2  ,43,24337,Zack,Gould,Slipstream-Craddock Junior Development,0:40:41,228241,241.57753704819,212.69117482527,
Men Cat 1/2  ,44,8398,Chad,Totaro,Sonic Boom Racing p/b Lucky Pie Pizza,0:40:46,202107,257.97049720723,214.12839885682,
Men Cat 1/2  ,45,24327,Noah,Williams,Slipstream-Craddock Junior Development,0:40:53,185731,230.29812374445,215.56562288837,
Men Cat 1/2  ,46,14652,Stefan,Gomez,CU Cycling,0:41:02,260152,260.06487651456,218.44007095147,
Men Cat 1/2  ,47,17223,Morgan,Ryan,Get Crackin' MS Society Cycling Team,0:41:04,177959,177.48563920607,218.44007095147,
Men Cat 1/2  ,48,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,0:41:04,260527,216.1297573308,218.44007095147,
Men Cat 1/2  ,49,28506,Benny,Breck,8thWC/Helens,0:41:09,319608,202.83540848753,221.31451901457,
Men Cat 1/2  ,50,54692,Damian,Calvert,Sport Systems MountainTop Cycling,0:41:27,81251,179.89729225023,222.75174304612,
Men Cat 1/2  ,51,41716,Chris,Zieman,Happy Tooth Racing,0:41:41,40606,247.84782594751,224.18896707767,
Men Cat 1/2  ,52,44743,Imari,Miller,Slipstream-Craddock Junior Development,0:41:44,274863,230.74449647575,226.344803125,
Men Cat 1/2  ,53,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,0:41:46,213197,234,226.344803125,
Men Cat 1/2  ,54,51268,Bryce,Young,Canyon Bicycles,0:41:50,274878,226.52,229.93786320387,
Men Cat 1/2  ,55,34355,Robert,O'gorman jr,Happy Tooth Racing,0:41:50,248170,237.71005751446,229.93786320387,
Men Cat 1/2  ,56,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,0:41:52,288591,217.34715053808,229.93786320387,
Men Cat 1/2  ,57,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,0:41:58,257895,200.08642749886,233.53092328275,
Men Cat 1/2  ,58,32621,Bryce,Daviess,Steamboat Velo p/b MOOTS,0:41:58,284353,211.28398717949,233.53092328275,
Men Cat 1/2  ,59,1304,Alan,Adams,Hagens Berman LLP,0:42:02,198136,233.72,235.68675933007,
Men Cat 1/2  ,60,3737,Simon,Bennett,Athletix Cycling Team Benefiting Globalbike,0:42:11,242082,217.44549478991,237.12398336162,
Men Cat 1/2  ,61,20405,Shawn,Daly,trisports cycling,0:42:31,555,263.77374657571,239.27981940895,
Men Cat 1/2  ,62,35933,Garrett,Mcallister,Canyon Bicycles,0:42:33,278438,248.02,239.27981940895,
Men Cat 1/2  ,63,34254,Corey,Piscopo,Steamboat Velo p/b MOOTS,0:42:39,146402,250.59101565814,241.43565545627,
Men Cat 1/2  ,64,56625,Sem,Gallegos,Crazy Cat Cyclery,0:42:44,233198,150,242.87287948782,
Men Cat 1/2  ,65,45128,Mahting,Putelis,Sonic Boom Racing p/b Lucky Pie Pizza,0:42:49,286398,235.52557285223,244.31010351937,
Men Cat 1/2  ,66,42206,Brian,Meyer,Team 02/Maynards,0:42:56,220650,228.16631239678,245.74732755092,
Men Cat 1/2  ,67,36282,Paul,Warner,Bicycle Haus Racing,0:43:01,349884,215.78785186425,247.18455158247,
Men Cat 1/2  ,68,43360,Gustavo-adolfo,Mendez,Velo Club LaGrange,0:43:07,217128,229.68164833656,248.62177561402,
Men Cat 1/2  ,69,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,0:43:55,305869,269.11187723693,250.05899964557,
Men Cat 1/2  ,70,56626,Nicholas,Jay,Craftsman Construction,0:44:12,,150,251.49622367712,
Men Cat 1/2  ,71,18529,Steve,Smith,Ritte Racing,0:44:24,49477,204.61009451009,252.93344770867,
Men Cat 1/2  ,72,27819,Jake,Silverberg,Slipstream-Craddock Junior Development,0:45:32,312558,251.6851604134,254.37067174022,
Men Cat 1/2  ,73,17229,Cory,Greenberg,Get Crackin-MS SOCIETY,0:45:43,243988,173.58,255.80789577177,
Men Cat 1/2  ,74,16707,Arthur,Rand,Marc Pro - Strava,0:46:02,170859,200.06277636765,257.24511980332,
Men Cat 1/2  ,75,27389,Christian,Schlabach,ZiaVelo,0:49:13,282599,245.32,260.11956786642,
Men Cat 1/2  ,76,46523,Ryan,Hughes,Sonic Boom Racing p/b Lucky Pie Pizza,0:49:13,145422,229.06263892234,260.11956786642,
Men Cat 1/2  ,77,46512,Jon,Moro,,0:49:13,172183,225.36693169083,260.11956786642,
Men Cat 3  ,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,0:38:32,296167,291.09750577397,230.44845996929,
Men Cat 3  ,2,36461,Dana,Skriver,Ritte Racing,0:38:51,298053,313.83713864279,232.62194559525,
Men Cat 3  ,3,54690,Kip,Taylor,Sport Systems MountainTop Cycling,0:39:06,331778,181.76470588235,234.79543122121,
Men Cat 3  ,4,50683,Nicholas,Lemke,SCALO Veloce,0:39:10,202433,222.25,236.96891684717,
Men Cat 3  ,5,56618,Wade,Newsom,Honey Stinger Bontrager,0:39:12,171286,300,239.14240247313,
Men Cat 3  ,6,42298,Nathan,Franklin,Northern Arizona University,0:39:15,306603,258.09,241.31588809909,
Men Cat 3  ,7,26659,Christofer,Keeling,Slipstream-Craddock Junior Development,0:39:27,316758,282.59926986887,243.48937372505,
Men Cat 3  ,8,38515,Jonathan,Copsey,US Paralympic Cycling,0:39:29,324190,293.47045565302,245.66285935101,
Men Cat 3  ,9,42544,Daniel,Appelo,Scalo Veloce,0:39:49,207338,309.23071943144,247.83634497697,
Men Cat 3  ,10,46560,Shawn,Betz,ROCKY MOUNTAIN HEALTH PLANS,0:39:51,315940,279.95070362601,250.00983060293,
Men Cat 3  ,11,56620,Sam,Kavanagh,US Paralympic Cycling,0:40:08,191851,300,252.18331622889,
Men Cat 3  ,12,15548,Scott,Warren,Rocky Mounts ~ Izze,0:40:28,221982,289.21052631579,254.35680185485,
Men Cat 3  ,13,46508,Nate,Taggatz,Ronin Racing,0:40:31,374170,239.06167097362,256.53028748081,
Men Cat 3  ,14,42631,Joshua,Smith,TriSports Cycling/Eclipse Racing,0:40:31,562257,298.3057978388,258.70377310677,
Men Cat 3  ,15,56622,John,Klish,Unattached,0:40:44,193003,300,260.87725873273,
Men Cat 3  ,16,42133,Dan,Maher,White Mountain Road Club,0:40:52,229834,300.57555865072,263.05074435869,
Men Cat 3  ,17,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,0:41:00,294912,323.81580045597,265.22422998465,
Men Cat 3  ,18,56617,Nicholas,Kempin,Alpine Orthopaedics,0:41:00,18874,300,267.3977156106,
Men Cat 3  ,19,46598,Jonath,Bearden,Fli Bye Racing,0:41:08,308336,296.7445327729,269.57120123656,
Men Cat 3  ,20,29058,Lucas,Elms,Colorado State University,0:41:21,311078,331.39505940218,271.74468686252,
Men Cat 3  ,21,42132,Alex,Strickland,El Grupo Youth Cycling Club,0:41:25,277660,304.2848524775,275.00491530146,
Men Cat 3  ,22,56616,Jeff,Block,Team Ritte Racing,0:41:27,306165,300,275.00491530146,
Men Cat 3  ,23,13415,Christopher,Bosch,,0:41:31,261766,286.67,278.2651437404,
Men Cat 3  ,24,6715,Matthew,Jones,Team O2/Maynards,0:41:34,231255,391.85,280.43862936636,
Men Cat 3  ,25,46578,Sean,Hampton,Team Rocky Mountain Health Plans,0:41:37,343140,331.31578947368,282.61211499232,
Men Cat 3  ,26,19495,Timothy,Lang,Trailhead Coffee Racing,0:41:42,257848,307.51,286.95908624424,
Men Cat 3  ,27,56615,Bryan,Kagel,Velossimo,0:41:42,303743,300,286.95908624424,
Men Cat 3  ,28,1306,Dustin,Andrews,CA Pools/CFS Mortgage,0:41:43,277767,249.68,286.95908624424,
Men Cat 3  ,29,38590,Daniel,Cobley,big orange,0:41:46,303983,305.95001514176,291.30605749616,
Men Cat 3  ,30,46607,Aaron,Trent,US Paralympic Cycling,0:41:49,278146,349.72045565302,293.47954312212,
Men Cat 3  ,31,42582,Terence,Traughber,Ritte Racing,0:41:53,269632,328.61598805752,295.65302874808,
Men Cat 3  ,32,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,0:41:57,303566,302.04861607359,298.91325718702,
Men Cat 3  ,33,29541,Luis,Flores,CatUp Coaching,0:41:58,314538,409.40256507548,298.91325718702,
Men Cat 3  ,34,45596,Mark,Franks,Herriott Sports Performance,0:42:04,183911,299.88,302.17348562596,
Men Cat 3  ,35,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,0:42:16,300681,276.51169027211,304.34697125192,
Men Cat 3  ,36,54693,Chris,Abbott,Scalo Veloce,0:42:24,1019,203.52007469655,306.52045687788,
Men Cat 3  ,37,45239,Logan,Phippen,Ogden One,0:42:29,265398,320.09,310.8674281298,
Men Cat 3  ,38,45191,Branson,Bartlett,Ronin Racing,0:42:31,255974,345.98030849392,310.8674281298,
Men Cat 3  ,39,45190,Brady,Kiss,Team Redlands,0:42:33,296904,316.6087733579,310.8674281298,
Men Cat 3  ,40,26864,Mark,Hyatt,NCVC/UnitedHealthcare,0:42:41,359191,356.75422829754,315.21439938172,
Men Cat 3  ,41,17090,Avery,Wilson,HPC/List,0:42:47,207986,324.92,317.38788500768,
Men Cat 3  ,42,56619,Ethan,Passant,Alpine Orthopaedics,0:43:13,210124,300,320.64811344662,
Men Cat 3  ,43,44658,Landon,Beauchamp,Matrix Cycling Team,0:43:15,285093,341.18064307982,320.64811344662,
Men Cat 3  ,44,52017,Bart,Abriol,Sonic Boom Racing,0:43:19,197211,339.12835038986,323.90834188556,
Men Cat 3  ,45,50634,Steve,Riddle,,0:43:33,272236,299.53,326.08182751152,
Men Cat 3  ,46,44678,Michael,Steeves,PACC,0:44:04,72640,320.27315438512,328.25531313748,
Men Cat 3  ,47,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:44:16,358703,289.10402170382,330.42879876344,
Men Cat 3  ,48,54718,Josephus,Le roux,BIGGSKOFFORD P.C.,0:44:19,262553,258.23529411765,332.6022843894,
Men Cat 3  ,49,40829,Jason,Tso,Big Orange Cycling,0:44:28,290297,320.50640433833,334.77577001535,
Men Cat 3  ,50,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,0:44:33,111194,302.36842105263,336.94925564131,
Men Cat 3  ,51,42137,Jonathan,Triplett,Team O2/Maynards,0:44:40,306832,332.00281765544,339.12274126727,
Men Cat 3  ,52,56621,Tyler,Cutbirth,Austin Bikes/Revenant,0:44:47,297642,300,341.29622689323,
Men Cat 3  ,53,38904,Nick,Pollack,Get Crackin' / Rudyfit.com,0:45:04,305042,333.67191010383,343.46971251919,
Men Cat 3  ,54,56613,Robert,Kantor,Colorado Bike Law,0:45:22,343100,300,345.64319814515,
Men Cat 3  ,55,39190,Sean,Perry,Big Orange Cycling,0:45:36,270704,374.84027875064,347.81668377111,
Men Cat 3  ,56,2480,James,Davis,Trisports cycling/eclispe racing,0:45:59,219682,342.08772853858,351.07691221005,
Men Cat 3  ,57,50685,Wristen,Paschich,Scalo veloce,0:46:01,271620,264.22,351.07691221005,
Men Cat 3  ,58,45518,Jimmy,Montreuil,Austin Bikes/Revenant,0:46:18,273476,289.375,354.33714064899,
Men Cat 3  ,59,47039,Nathan,Shay,Unattached,0:46:25,355690,396.68979779412,356.51062627495,
Men Cat 3  ,60,31276,Nathan,Dugan,Merrill Lynch Cycling,0:46:43,222630,323.30569596188,358.68411190091,
Men Cat 3  ,61,50691,Gregory,Foster,Scalo Veloce,0:47:23,217473,301.24827024827,360.85759752687,
Men Cat 3  ,62,35279,Richard,Hurst,El Grupo Youth Cycling Club,0:47:28,271105,285.35029031528,363.03108315283,
Men Cat 3  ,63,54701,Chris,Eckstein,Sport Systems MountainTop Cycling,0:47:37,309358,231.11111111111,365.20456877879,
Men Cat 3  ,64,56084,Timothy,Schoeny,Rio Grande Racing Team/Concrete Systems,0:48:33,31738,300,367.37805440475,
Men Cat 4  ,1,45136,Gabriel,Gaarden,Unattached,0:39:43,358934,424.81,355.0485984046,
Men Cat 4  ,2,54614,David,Vaughn,Carlsbad Velo Cycling Team,0:40:02,257419,420.48859126984,356.66150163041,
Men Cat 4  ,3,45139,Mark,Feser,,0:40:23,349216,407.81410898169,358.27440485621,
Men Cat 4  ,4,45101,Anthony,Moye,Crazy Cat Cyclery,0:41:07,330358,434.20454545455,359.88730808202,
Men Cat 4  ,5,42329,Parris,Humphrey,Team O2 Modern Fitness/Maynards,0:41:11,302241,366.67001142042,361.50021130783,
Men Cat 4  ,6,42243,Kyle,Martinez,Lobo Cycling Team,0:41:27,343224,381.05,363.11311453363,
Men Cat 4  ,7,45254,Sean,Mccormack,Bicycle Haus Racing,0:41:30,324434,391.87430934127,364.72601775944,
Men Cat 4  ,8,45534,Charles,Dixon,Austin Bikes,0:41:34,53469,324.40844131098,366.33892098525,
Men Cat 4  ,9,54651,Andre-paul,Michaud,Durango Wheel Club,0:41:53,156802,377.89312419822,367.95182421105,
Men Cat 4  ,10,50642,Jonathan,Schreiner,Scalo Veloce,0:42:08,360430,449.02,369.56472743686,
Men Cat 4  ,11,42338,John,Beck,Momentum Endurance,0:42:48,264025,395.50115583991,371.17763066267,
Men Cat 4  ,12,12242,Mike,Brown,Team Flat Belly Organics,0:42:56,319782,332.04743146018,372.79053388847,
Men Cat 4  ,13,54650,Joseph,Frantz,,0:42:59,306042,370.17301963066,374.40343711428,
Men Cat 4  ,14,51660,Tyson,Kaman,,0:43:00,99202,374.61538461538,376.01634034009,
Men Cat 4  ,15,56665,Michael,French,Durango Wheel Club,0:43:09,82593,400,377.62924356589,
Men Cat 4  ,16,50656,Dustin,Walthall,Zia Velo,0:43:22,342964,417.57,379.2421467917,
Men Cat 4  ,17,54234,Kellen,Tanner,Maxxis-Honey Stinger-The Bicycle Studio,0:43:45,337116,374.28571428571,380.8550500175,
Men Cat 4  ,18,52793,Bobby,Trujillo,,0:43:52,342400,370.99324295786,382.46795324331,
Men Cat 4  ,19,56666,Gordon,Smith,PSIMET/Zilla,0:44:20,77644,400,384.08085646912,
Men Cat 4  ,20,42257,Benton,Leitner,Team 02 /Maynards,0:44:22,304269,377.76027398524,385.69375969492,
Men Cat 4  ,21,51926,Galen,Stilgebauer,Psimet/Zilla,0:44:41,118147,415.42857142857,387.30666292073,
Men Cat 4  ,22,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,0:44:48,358648,381.03768579681,388.91956614654,
Men Cat 4  ,23,46611,Michael,Zerinskas,PSIMET/Zilla,0:44:51,310409,387.5,390.53246937234,
Men Cat 4  ,24,54662,Beau,Savage,Durango Wheel Club,0:44:56,273754,415.91195817298,392.95182421105,
Men Cat 4  ,25,54659,Dennis,Chavez,Olen Rapido,0:44:58,6701,403.64783269191,392.95182421105,
Men Cat 4  ,26,54643,Marcus,Toya,Gila Hike & Bike,0:45:07,376740,379.68550064143,395.37117904976,
Men Cat 4  ,27,56667,Chuck,Van drunen,Rez Dog Racing,0:45:20,278927,400,399.40343711428,
Men Cat 4  ,28,56100,Jean,Paul fontana,Rob & Charlie's / Rex Goes Racing,0:45:21,251814,400,399.40343711428,
Men Cat 4  ,29,54620,Earl,Gage,ZiaVelo,0:45:21,338216,481.87104876673,399.40343711428,
Men Cat 4  ,30,20418,Justin,Hall,Team Rio Grande,0:45:23,81780,396.46551724138,399.40343711428,
Men Cat 4  ,31,54649,Austin,Buckett,,0:45:30,365216,392.72010456756,404.2421467917,
Men Cat 4  ,32,51903,Daniel,Caputo,Psimet/Zilla,0:45:31,295245,362.28571428571,404.2421467917,
Men Cat 4  ,33,21022,James,Rowan,Colavita SW,0:45:40,287861,357.5,406.66150163041,
Men Cat 4  ,34,50652,Ignacio,Rivera de rosales,El Grupo Yoouth Cycling Club,0:45:45,283356,396.42220847149,409.88730808202,
Men Cat 4  ,35,54668,John,Kibodeaux,High Desert Bicycles,0:45:46,273212,455,409.88730808202,
Men Cat 4  ,36,56668,Michael,De sena,Primal 1st Bank Cycling Team,0:45:47,361784,400,409.88730808202,
Men Cat 4  ,37,54657,Michael,Abdalla,Olev Rapido/Kickstand,0:45:57,303997,399.85852027208,413.11311453363,
Men Cat 4  ,38,56102,Dorian,Blanco,Scalo Veloce,0:46:03,296750,400,415.53246937234,
Men Cat 4  ,39,42333,Ken,Montaney,Trisports Cycling/Eclipse Racing,0:46:05,301455,405.05030535561,415.53246937234,
Men Cat 4  ,40,54642,Ruben,Mendez,Frankie Flats Cycling Team,0:46:10,260560,352.5,417.95182421105,
Men Cat 4  ,41,56669,Pablo,Fernandez,Ghost Cyclery Company,0:46:25,336692,400,419.56472743686,
Men Cat 4  ,42,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,0:46:34,335234,393.17245171508,421.17763066267,
Men Cat 4  ,43,42172,David,Dobler,TEAM O2 / Maynards,0:46:49,366594,397.15277777778,422.79053388847,
Men Cat 4  ,44,51654,Rich,Nibbe,Team Rio Grande,0:47:08,363336,366.15384615385,424.40343711428,
Men Cat 4  ,45,45284,Kai,Kuller,Bike N Sport Racing,0:47:25,295618,450.5948726531,426.01634034009,
Men Cat 4  ,46,26744,Erick,Fernandez,,0:47:35,310744,407.2522240912,429.2421467917,
Men Cat 4  ,47,54663,Dale,Maxwell,Oleg Rapido / The Kickstand,0:47:36,296648,418.78931241982,429.2421467917,
Men Cat 4  ,48,54667,Johnny,Bargeron,High Desert Bicycles,0:47:38,2578,450,429.2421467917,
Men Cat 4  ,49,54665,Brandon,Mcnellis,Durango Wheel Club,0:47:47,295645,441.49364703601,432.46795324331,
Men Cat 4  ,50,54664,Andrew,Leverette,Olev Rapido,0:47:59,303999,432.5,434.08085646912,
Men Cat 4  ,51,56670,Javier,Chavarin,Ghost Cycling Club,0:48:05,380319,400,435.69375969492,
Men Cat 4  ,52,37147,Stephen,Schnell,2Bici,0:48:11,344782,400,437.30666292073,
Men Cat 4  ,53,42331,Luis,Valdez,Team O2/Maynards,0:48:29,306778,426.1790336584,438.91956614654,
Men Cat 4  ,54,51663,Craig,Hasselbach,Team Rio Grande,0:48:45,363992,383.84615384615,440.53246937234,
Men Cat 4  ,55,351,?,?,,0:48:59,,846.73,442.14537259815,
Men Cat 4  ,56,44098,Matt,Maxfeldt,Crank Cycling,0:49:41,366637,479.80754300048,443.75827582396,
Men Cat 4  ,57,56671,Jesus,Cornejo osuna,Ghost Cycling Club,0:50:17,476459,400,445.37117904976,
Men Cat 4  ,58,42220,Derek,Rich,Landis Trek,0:50:55,307417,426.39319245441,446.98408227557,
Men Cat 4  ,59,56672,Daniel,Guizar,Ghost Cyclery Company,0:53:20,286640,400,448.59698550138,
Men Cat 4  ,60,56673,Ernesto,Camacho,Ghost Cyclery Company,0:53:55,380320,400,450.20988872718,
Men Cat 4  ,61,50666,Manuel,Garza,suncity cab,0:54:40,272885,445.60617381964,451.82279195299,
Men Cat 4  ,62,42270,Donovan,Caputo,El Grupo Youth Cycling Club,0:54:45,296677,380.30322665665,454.2421467917,
Men Cat 4  ,63,56674,Cesar,Magana,Ghost Cyclery Company,0:54:45,434522,400,454.2421467917,
Men Master A  ,1,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,0:36:56,6109,283.18606324,259.17565838383,
Men Master A  ,2,11322,David,Zimbelman,Salmon Cyclery,0:38:07,183037,350,261.55661076478,
Men Master A  ,3,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.com,0:38:22,28603,274.21,263.93756314573,
Men Master A  ,4,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,0:38:29,255453,281.55155458528,266.31851552669,
Men Master A  ,5,45210,Frank,Zoldak,Tokyo Joes/Whole Foods,0:38:57,260369,366.33924468,268.69946790764,
Men Master A  ,6,50621,Travis,Dixon,Tokyo Joes's - Whole Foods - Primal,0:39:03,74064,292.027605245,271.08042028859,
Men Master A  ,7,20364,Louie,Amelburu,Harmony Homes.com racing,0:39:15,65992,294.14,273.46137266954,
Men Master A  ,8,51817,Matthew,Segur,Mix1,0:39:33,224161,312.74952324223,275.84232505049,
Men Master A  ,9,38499,Stephen,Ferretti,Allegiant Airlines/Pain MD's.com,0:39:42,193308,306.9629320181,278.22327743145,
Men Master A  ,10,13488,Todd,Gallaher,Guinness Cycling,0:39:49,12680,183.3369978318,280.6042298124,
Men Master A  ,11,52786,John,Verheul,Nob Hill Velo,0:40:31,36612,221.5446087815,282.98518219335,
Men Master A  ,12,46513,Marc,Holbert,Mix1,0:40:39,123682,285.68056160845,285.3661345743,
Men Master A  ,13,20365,Mark,Schaefer,HarmonyHomes.com,0:40:53,66592,267.06,287.74708695526,
Men Master A  ,14,43051,Jim,Silverman,GST Racing,0:40:53,183486,303.28105580827,290.12803933621,
Men Master A  ,15,47903,Greg,Cousins,Morgan Stanley Specialized,0:41:13,257512,212.31264591842,292.50899171716,
Men Master A  ,16,45810,Todd,Sanders,Treasure Coast Cycle Werks,0:41:20,47280,259.28398732285,294.88994409811,
Men Master A  ,17,42164,Keith,Brodhagen,FASTER performance center,0:41:29,257201,325.63420124899,297.27089647907,
Men Master A  ,18,46570,Thomas,Fiorillo,Team Evergreen Racing,0:41:37,321592,273.53835043644,299.65184886002,
Men Master A  ,19,42684,Kurt,Kroese,GST Racing,0:41:40,190256,346.46605792084,302.03280124097,
Men Master A  ,20,43046,Bryan,Antol,GST Racing,0:41:49,1806,281.77120470328,304.41375362192,
Men Master A  ,21,17533,Ron,Castia,IronDataThirstyBearCycling.com,0:41:55,144264,325.1700254868,307.98518219335,
Men Master A  ,22,21244,Cris,Williams,Giant Cycling World - Jumex - Skullcandy,0:41:55,38323,304.69214035098,307.98518219335,
Men Master A  ,23,46561,Brian,Todeschini,Boulder Orthopedics,0:42:06,35683,307.03376592298,313.93756314573,
Men Master A  ,24,42699,Luke,Dale,jetset Racing,0:42:07,252667,235.80837848029,313.93756314573,
Men Master A  ,25,42212,Scott,Biaggi,GST Racing,0:42:09,140879,285.44302991916,313.93756314573,
Men Master A  ,26,42200,Matthew,Pobloske,GST Racing,0:42:20,288775,315.15641225565,318.69946790764,
Men Master A  ,27,44553,James,Slauson,Bicycle-Heaven,0:42:24,142783,258.27288112056,321.08042028859,
Men Master A  ,28,15839,Alex,Osborne,IronDataThirstyBearCycling.com,0:42:39,26855,312.63475881406,323.46137266954,
Men Master A  ,29,2915,Eric,Martin,Canyon Bicycles Race Team,0:42:47,195180,298.54,325.84232505049,
Men Master A  ,30,44545,Eric,Burkhart,Team Delirium,0:43:24,127652,327.72279094828,328.22327743145,
