Race Name,Race Date,Category Name,Place,Total Racers,Points
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,2,25,359.76593055556,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,5,27,351.63662483974,
Tour de Hills Road Race,2014-04-19,Men Master  50+,3,7,340.16359305556,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,19,47,367.59888248972,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,6,47,328.98430434783,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,35,38,486.93092664694,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,22,35,401.44828298643,
The Eurekan Road Race,2014-08-9,Men Master  40/50  40+ (58 Miles),8,11,430.636,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,7,18,370.85769518293,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,7,29,399.34430598291,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,14,55,334.48785873616,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,4,43,313.04494166667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,1,41,319.97116666667,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,2,30,318.43496991201,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,3,31,325.6023,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,2,11,312.70053333333,
Rogers Cycling Festival,2015-08-2,Men Masters,8,12,375.54081401673,
The Eurekan Road Race,2015-08-15,Men Master 40-49,10,15,365.98714285714,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,14,29,391.73729761905,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,DNF,46,465.51878571429,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,21,65,342.104,
Tour de Hills Road Race,2016-04-16,Men Masters 50+,1,6,338.22,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,16,41,385.0346106786,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,17,48,390.21208372872,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,28,48,429.89358679662,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,24,38,422.30912885911,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,16,21,478.82312002626,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,15,16,480.70982100997,
Cross Winds Classic ,2017-02-26,Men Masters 50+,1,10,396.921,
Arkansas Classic - RR,2017-03-4,Men A,DNF,17,458.94107142857,
Arkansas Classic - Crit,2017-03-5,Men A,DNF,12,458.07,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,21,49,405.30750420246,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,6,20,375.21684342542,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,4,19,354.88520833333,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,14,25,385.85237925926,
NWA Spring Classic,2018-04-29,Men masters 40+,8,41,338.77580418992,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,17,43,444.07686885865,
Arkansas State Road Race Championships,2018-07-28,Men Masters 55-59 Open,4,7,445.815,
Frozen Waffle Road Race,2019-03-17,Men Masters 50+ Open,2,5,,
NWA Spring Classic,2019-04-28,Men master 40+,23,31,445.56003942698,
Natural State Criterium Series,2021-07-14,Men Open B Race,12,21,406,
Natural State Criterium Series,2021-07-28,Men Open B Race,15,24,424,
Natural State Criterium Series,2021-08-11,Men Open B Race,12,22,413.33333333333,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2/3/4,11,17,364.001527688,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,15,39,391.641927672,
