Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,60,72,709.34921231249,
Lindsey Wilson College Criterium,2013-02-24,Men  D,DNF,63,749.10756644443,
DePauw Road Race,2013-03-2,Men  D,27,58,613.20652173913,
DePauw Criterium,2013-03-3,Men  D,32,39,674.11764705882,
Marian University Midwest Classic,2013-03-30,Men  D,36,45,699.21726315789,
MSU Get Tough Road Race,2013-04-6,Men  D,19,39,606.48078431373,
University of Michigan Criterium,2013-04-7,Men  D,26,34,705.07922222222,
Purdue University Road Race,2013-04-13,Men  D,31,46,648.62278787879,
Notre Dame Cycling Classic,2013-04-14,Men  D,32,41,684.16515955189,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,38,43,642.78366368774,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,36,37,628.3562037037,
Case Cycling Criterium ,2014-03-23,Men  C ,17,18,581.157,
MSU Get Tough ITT,2014-03-29,Men  C ,13,13,741.44921279463,
MSU Get Tough Road Race,2014-03-29,Men  C ,14,18,656.37605641122,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,22,31,476.15516800496,
Lindsey Wilson College Road Race,2016-03-19,Men C,28,36,600.21416838128,
Cardinal Criterium,2016-03-19,Men C,28,36,600.03754383988,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,30,31,584.94420077812,
Cardinal Criterium,2016-03-20,Men C,30,31,584.94420077812,
MSU Strade Marrone,2016-04-2,Men C,18,22,567.09960546072,
MSU ITT,2016-04-2,Men C,14,14,568.17632447472,
University of Michigan Criterium,2016-04-3,Men C,20,22,563.40841641404,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,34,38,570.6639763643,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,33,35,596.04520978302,
