Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,37,55,210.55555555556,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,25,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,18,94,149.13461538462,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,20,107,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,12,77,166.38147955662,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,58,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,37,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,65,127,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,11,45,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,32,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,29,142,120.6487858459,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,33,122,118.81534852095,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,105,116,202.20125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,26,113,118.42536833443,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,50,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,11,173,114.52951417778,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,20,168,108.60109070547,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,9,159,114.71088368191,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,6,151,116.23628888889,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,5,145,101.64084702666,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,2,100,134.27501149425,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,1,95,132.0815,
Glencoe Grand Prix,2010-08-14,Men Pro   ,17,39,127.40870614035,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,2,150,112.90237144533,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,50,124,186.66012365591,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,69,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,76,201,123.80208333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,17,199,106.13433100942,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,38,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,2,149,97.365383350661,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,9,148,118.98117727455,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,16,111,159.18593877551,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,36,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,36,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,36,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,36,108,186.07988891015,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,8,191,121.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,18,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,19,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,26,159,138.88225668486,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,11,29,164.43383570331,
Tour of the Battenkill UCI,2012-04-15,Elite Men,2,154,109.30013793103,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,16,91,203.51102972603,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,3,72,186.2067880997,
Purgatory Road Race,2012-06-10,Men Pro/1/2,1,48,168.31133333333,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,15,142,135.9375131893,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,11,133,128.98098712821,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,15,132,136.25788054401,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,15,119,149.75171505219,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,13,105,140.29487179487,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,41,102,325.14700657895,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,29,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,29,190,130.2174751773,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,9,188,103.68948028674,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,85,188,158.46042613636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,72,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,1,144,135.72063948701,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,8,69,150.90512121212,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,7,85,207.5440952381,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,10,140,156.3884047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,22,139,147.40533333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,11,134,168.37339231429,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,64,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,21,104,159.54644984919,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,16,138,132.75193617021,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,19,136,154.92433333333,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,5,133,157.34118852459,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,48,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,9,103,153.16514542521,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,44,95,231.58389784946,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,13,19,210.90033333333,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,2,187,138.92586567164,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,16,106,171.20632704403,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,12,114,140.79792185064,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,15,100,184.83628,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,12,100,163.14619,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,17,97,177.05883333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,6,87,163.90666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,5,87,164.76169493099,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,17,142,186.24133248551,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,18,64,239.297578125,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,1,66,220.52683333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,3,65,167.70445238095,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,6,53,184.69244230769,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,16,74,211.96390229885,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,9,184,177.58891588895,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,75,150,216.60947058824,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,96,121,261.24,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,21,108,147.49047268288,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,28,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,27,137,189.262,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,13,131,163.42371253291,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,9,144,181.44337037037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,4,146,143.72744292237,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,5,127,180.91634391534,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,10,121,195.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,12,116,194.75137356322,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,10,109,160.3975,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,3,109,181.4728133338,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,53,210,156.6335829105,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,7,210,177.69402020202,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,16,196,121.44533333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,26,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,21,177,183.76178130519,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,12,171,191.3461344086,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,11,119,170.65453713855,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,3,185,170.68976950059,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,5,167,177.44484814815,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,16,73,207.94148529412,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,13,76,221.34338266667,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,5,42,193.03435294118,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,5,42,202.02181578187,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,30,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,49,189,189.20708921528,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,73,187,241.78687619048,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,73,187,246.93794047619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,68,138,244.75752220539,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,18,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,67,120,244.17441150277,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,30,156,149.51915866705,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,15,155,191.57444121578,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,30,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,20,132,179.7831875,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,11,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,18,102,193.87896219373,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,110,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,4,173,159.42439445971,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,15,166,145.93867589298,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,8,102,143.46061758284,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,69,99,293.46733843537,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,10,98,234.26709048391,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,3,94,195.34229078014,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,53,90,262.54942222222,
Tour of Utah Stage 1,2015-08-3,Men Pro,96,121,238.40200679313,
Tour of Utah Stage 2,2015-08-4,Men Pro,113,121,250.72325416667,
Tour of Utah Stage 3,2015-08-5,Men Pro,63,121,205.01638888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,82,120,204.93855747126,
Tour of Utah Stage 5,2015-08-7,Men Pro,88,115,223.988125,
Tour of Utah Stage 6,2015-08-8,Men Pro,86,111,233.27249335043,
Tour of Utah Stage 7,2015-08-9,Men Pro,81,104,216.5990723914,
Tour of Utah Overall,2015-08-9,Men Pro,78,100,221.62937107389,
Vermont Overland Grand Prix,2015-08-23,Overland Men,1,339,,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,38,133,252.49845572917,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,35,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,5,100,202.76850529101,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,8,88,188.28823917609,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,9,67,230.13107024164,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,15,88,259.72426354454,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,9,192,159.83603370787,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,32,177,217.68842299578,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,18,158,168.17026765754,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,112,158,323.53959904814,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,24,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,17,108,207.26439576826,
USA Cycling TTT Nationals,2016-04-16,Men Pro,1,18,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,46,58,347.27345977011,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,12,111,196.52853333333,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,14,145,155.86081018519,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,5,143,214.97613693271,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,7,42,294.84779411765,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,1,74,243.0745,
Mayors Cup Boston,2016-09-17,MEN PRO/1,15,71,279.49366161616,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,22,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,27,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,61,81,358.09449636364,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,9,81,182.87310375476,
Chico Stage Race - GC,2017-02-26,Men Pro-1,16,66,261.7320424339,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,2,65,228.4982745098,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,5,98,235.58535714286,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,5,118,215.28044444444,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,36,149,159.91781756757,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,54,132,271.26825562233,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,75,128,284.26,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,37,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,DNF,39,438.56628205128,
