Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,257.92,233.0615,
Men Cat 1/2/3 Master 35+,2,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,305.25,236.78990384615,
Men Cat 1/2/3 Master 35+,3,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,287.09,240.51830769231,
Men Cat 1/2/3 Master 35+,4,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,269.78,244.24671153846,
Men Cat 1/2/3 Master 35+,5,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,265.7,247.97511538462,
Men Cat 1/2/3 Master 35+,6,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,239.74,251.70351923077,
Men Cat 1/2/3 Master 35+,7,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,286.52,255.43192307692,
Men Cat 1/2/3 Master 35+,8,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,305.31,259.16032692308,
Men Cat 1/2/3 Master 35+,9,16630,Wyatt,Garcia,Topsport,,287655,313.53,262.88873076923,
Men Cat 1/2/3 Master 35+,10,28554,Rob,Maheu,SJBC,,22166,354.84,266.61713461538,
Men Cat 1/2/3 Master 35+,11,16822,R,Todd crisafulli,North American Velo,,8150,340.77,270.34553846154,
Men Cat 1/2/3 Master 35+,12,59433,Martin,Szwarc,Stuzio.com,,380700,419.8,274.07394230769,
Men Cat 1/2/3 Master 35+,13,15399,Chad,Rosser,SJBC,,286506,310.17,277.80234615385,
Men Cat 1/2/3 Master 35+,14,17533,Ron,Castia,ThirstyBear Cycling,,144264,330,281.53075,
Men Cat 1/2/3 Master 35+,15,28239,Scott,Herring,Team Specialized Racing Masters,,236346,377.63,285.25915384615,
Men Cat 1/2/3 Master 35+,16,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,345.27,288.98755769231,
Men Cat 1/2/3 Master 35+,17,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,353.61,292.71596153846,
Men Cat 1/2/3 Master 35+,18,15404,Chris,Callahan,,,242571,374.36,296.44436538462,
Men Cat 1/2/3 Master 35+,19,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,345.31,300.17276923077,
Men Cat 1/2/3 Master 35+,20,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,298.38,303.90117307692,
Men Cat 1/2/3 Master 35+,21,17275,Lucas,Paz,East Bay Velo Club,,150305,260.4,307.62957692308,
Men Cat 1/2/3 Master 35+,22,59318,Juan,Lopez,SquadraSF,,311495,392.41,311.35798076923,
Men Cat 1/2/3 Master 35+,23,15757,Joshua,Lopez,,,305647,392.98,315.08638461538,
Men Cat 1/2/3 Master 35+,24,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,301.2,318.81478846154,
Men Cat 1/2/3 Master 35+,25,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,370.31,322.54319230769,
Men Cat 1/2/3 Master 35+,26,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,398.25,326.27159615385,
Men Cat 1/2/3 Master 35+,27,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,342.98,330,
Men Cat 1/2/3 Master 35+,28,10698,Daryl,Hemenway,Fred Meyer Cycling Team,,133838,318.44,333.72840384615,
Men Cat 1/2/3 Master 35+,29,116847,Chris,Dawson,Rio Strada Racing,,224241,388.67,337.45680769231,
Men Cat 1/2/3 Master 35+,30,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,350.79,341.18521153846,
Men Cat 1/2/3 Master 35+,31,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,312.98,344.91361538462,
Men Cat 1/2/3 Master 35+,32,15264,Chris,Ott,PrimeTime Cycling Team,,26920,331.54,348.64201923077,
Men Cat 1/2/3 Master 35+,33,12489,Paul,Taylor,,,207281,373.51,352.37042307692,
Men Cat 1/2/3 Master 35+,34,17528,Gregory,Anderson,Team Specialized Racing Masters,,90802,357.73592105263,356.09882692308,
Men Cat 1/2/3 Master 35+,35,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,264.03,359.82723076923,
Men Cat 1/2/3 Master 35+,36,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,334.24,363.55563461538,
Men Cat 1/2/3 Master 35+,37,16123,David,Del rosso,PrimeTime Cycling Team,,187432,393.86,367.28403846154,
Men Cat 1/2/3 Master 35+,38,76379,John,Funke,Team Mike's Bikes p/b incase,,12565,339.52,371.01244230769,
Men Cat 1/2/3 Master 35+,39,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,295.16,374.74084615385,
Men Cat 1/2/3 Master 35+,40,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,323.51,378.46925,
Men Cat 1/2/3 Master 35+,41,17392,Michael,Ma,Form Fitness,,41600,281.67,382.19765384615,
Men Cat 1/2/3 Master 35+,42,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,326.16,385.92605769231,
Men Cat 1/2/3 Master 35+,43,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,319.07,389.65446153846,
Men Cat 1/2/3 Master 35+,44,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,289.95,393.38286538462,
Men Cat 1/2/3 Master 35+,45,16760,Dennis,Hopp,SJBC,,54895,286.07,397.11126923077,
Men Cat 1/2/3 Master 35+,46,15994,Jason,James,SquadraSF,,119309,359.77,400.83967307692,
Men Cat 1/2/3 Master 35+,47,44211,Ronald,Johnson,Rio Strada Racing,,41718,320.02,404.56807692308,
Men Cat 1/2/3 Master 35+,48,84555,John cavanaugh,Primetime cycling team,PrimeTime Cycling Team,,172586,410.43,408.29648076923,
Men Cat 1/2/3 Master 35+,49,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,348.16,412.02488461538,
Men Cat 1/2/3 Master 35+,50,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,357.68,415.75328846154,
Men Cat 1/2/3 Master 35+,51,37998,Trevor,White,SquadraSF,,503,296.67,419.48169230769,
Men Cat 1/2/3 Master 35+,52,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,346.37,423.21009615385,
Men Cat 1/2/3 Master 35+,53,68460,Jean,Luc perez,,,,287.09822222222,426.9385,
Men Cat 1/2/3 Master 45+,1,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,289.95,252.17233333333,
Men Cat 1/2/3 Master 45+,2,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,326.16,256.747,
Men Cat 1/2/3 Master 45+,3,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,312.98,261.32166666667,
Men Cat 1/2/3 Master 45+,4,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,287.09,265.89633333333,
Men Cat 1/2/3 Master 45+,5,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,286.52,270.471,
Men Cat 1/2/3 Master 45+,6,17392,Michael,Ma,Form Fitness,,41600,281.67,275.04566666667,
Men Cat 1/2/3 Master 45+,7,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,295.16,279.62033333333,
Men Cat 1/2/3 Master 45+,8,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,298.63,284.195,
Men Cat 1/2/3 Master 45+,9,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,346.36,288.76966666667,
Men Cat 1/2/3 Master 45+,10,16244,Daryl,Spano,SJBC,,146243,302.36,293.34433333333,
Men Cat 1/2/3 Master 45+,11,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,301.82,297.919,
Men Cat 1/2/3 Master 45+,12,59414,Nick,Roberti,Rio Strada Racing,,366620,379.91,302.49366666667,
Men Cat 1/2/3 Master 45+,13,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,333.21,307.06833333333,
Men Cat 1/2/3 Master 45+,14,28418,John,Blasquez,,,3914,402.01,311.643,
Men Cat 1/2/3 Master 45+,15,16183,Michael,Boehme,Colavita Racing,,252576,325.91,316.21766666667,
Men Cat 1/2/3 Master 45+,16,27316,Sean,Williams,East Bay Velo Club,,205876,372.03,320.79233333333,
Men Cat 1/2/3 Master 45+,17,53393,Michael,Samuelsen,Now Cycling,,51041,330.79,325.367,
Men Cat 1/2/3 Master 45+,18,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,376.98,329.94166666667,
Men Cat 1/2/3 Master 45+,19,18380,Rome,Mubarak,Bahati Foundation-CA,,284394,398.62,334.51633333333,
Men Cat 1/2/3 Master 45+,20,84555,John cavanaugh,Primetime cycling team,PrimeTime Cycling Team,,172586,410.43,339.091,
Men Cat 1/2/3 Master 45+,21,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,345.27,343.66566666667,
Men Cat 1/2/3 Master 45+,22,37839,Ira,Sy,,,412183,362.18,348.24033333333,
Men Cat 1/2/3 Master 45+,23,9426,Karl,Schilling,SJBC,,47556,398.25,352.815,
Men Cat 1/2/3 Master 45+,24,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,347.16,357.38966666667,
Men Cat 1/2/3 Master 45+,25,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,350.11,361.96433333333,
Men Cat 1/2/3 Master 45+,26,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,341.08,366.539,
Men Cat 1/2/3 Master 45+,27,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,350.79,371.11366666667,
Men Cat 1/2/3 Master 45+,28,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,367.55,375.68833333333,
Men Cat 1/2/3 Master 45+,29,38384,Nicholas,Carlevato,Hub Coffee Roasters p/b Tahoe Carson Radiology,,64351,397.48,380.263,
Men Cat 1/2/3 Master 45+,30,28554,Rob,Maheu,SJBC,,22166,354.84,384.83766666667,
Men Cat 1/2/3 Master 45+,31,19607,Stephen,Langone,Audi,,152079,391.14,389.41233333333,
Men Cat 1/2/3 Master 45+,32,16123,David,Del rosso,PrimeTime Cycling Team,,187432,393.86,393.987,
Men Cat 1/2/3 Master 45+,33,28239,Scott,Herring,Team Specialized Racing Masters,,236346,377.63,398.56166666667,
Men Cat 1/2/3 Master 45+,34,16335,William,Ruffner,Bicycle Blue Book Racing,,220929,390.91,403.13633333333,
Men Cat 1/2/3 Master 45+,35,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,414.03,407.711,
Men Cat 1/2/3 Master 45+,36,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,386.97,412.28566666667,
Men Cat 1/2/3 Master 45+,37,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,370.31,416.86033333333,
Men Cat 1/2/3 Master 45+,38,86352,Jason,Dunlap,,,156578,400,421.435,
Men Cat 1/2/3 Master 45+,39,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,334.24,426.00966666667,
Men Cat 1/2/3 Master 45+,40,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,357.68,430.58433333333,
Men Cat 1/2/3 Master 45+,41,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,346.37,435.159,
Men Cat 1/2/3 Master 45+,42,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,360.08,439.73366666667,
Men Cat 1/2/3 Master 45+,43,17533,Ron,Castia,ThirstyBear Cycling,,144264,330,444.30833333333,
Men Cat 1/2/3 Master 45+,44,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,385.99,448.883,
Men Cat 1/2/3 Master 55+,1,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,301.2,327.182,
Men Cat 1/2/3 Master 55+,2,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,393.74,337.761,
Men Cat 1/2/3 Master 55+,3,21072,Robert,Sto domingo,Cushman & Wakefield Racing,,48389,414,348.34,
Men Cat 1/2/3 Master 55+,4,16186,Phillip,Heiman,Colavita Racing,,204100,392.38,358.919,
Men Cat 1/2/3 Master 55+,5,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,368.64,369.498,
Men Cat 1/2/3 Master 55+,6,56544,Donald,Case,Cushman & Wakefield Racing,,379134,396.41,380.077,
Men Cat 1/2/3 Master 55+,7,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,399.44,390.656,
Men Cat 1/2/3 Master 55+,8,16764,Erik,Salander,Peninsula Velo Racing,,195443,416.5,401.235,
Men Cat 1/2/3 Master 55+,9,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,359.85,411.814,
Men Cat 1/2/3 Master 55+,10,17578,Ross,Parkerson,Divine Electric Norcal,,221444,421.22,422.393,
Men Cat 1/2/3 Master 55+,11,15855,Jonathan,Sek,SJBC,,45922,403.03,432.972,
Men Cat 1/2/3 Master 55+,12,16151,David,Stockwell,San Jose Bicycle Club,,53052,404.1447784387,443.551,
Men Cat 1/2/3 Master 55+,13,16126,David,Puglia,CoreTechs Cycling Team,,180139,417.75,454.13,
Men Cat 1/2/3 Master 55+,14,16155,Dana,Farmer,,,150815,550,464.709,
Men Cat 2/3,1,15295,Fergus,Tanaka,Chica Sexy,,304367,274.01,230.70983333333,
Men Cat 2/3,2,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,274.56,234.91174603175,
Men Cat 2/3,3,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,313.53,239.11365873016,
Men Cat 2/3,4,39212,Stephen,Vogel,Pre-Reg.com,,324128,259.61,243.31557142857,
Men Cat 2/3,5,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,265.7,247.51748412698,
Men Cat 2/3,6,15353,Chris,Isley,Leopard-Sapporo Team,,253814,336.81,251.7193968254,
Men Cat 2/3,7,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,261.61,255.92130952381,
Men Cat 2/3,8,21023,Alex,Lockwood,Fusion Sport USA,,297814,346.53,260.12322222222,
Men Cat 2/3,9,28276,Steven,Tortorelli,Chica Sexy,,332984,339.96,264.32513492063,
Men Cat 2/3,10,15946,Jeffrey,Buscheck,Fremont Bank Cycling Team,,283386,352.03,268.52704761905,
Men Cat 2/3,11,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,242.59,272.72896031746,
Men Cat 2/3,12,15529,Garrett,Hankins,Team Bicycles Plus,,298571,273.28,276.93087301587,
Men Cat 2/3,13,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,246.51,281.13278571429,
Men Cat 2/3,14,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,246.02,285.3346984127,
Men Cat 2/3,15,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,269.78,289.53661111111,
Men Cat 2/3,16,15777,Robby,Liebherr,,,237449,320.07408548387,293.73852380952,
Men Cat 2/3,17,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,318.95,297.94043650794,
Men Cat 2/3,18,28369,Mark,Manning,Dodocase Cycling Club,,87090,262.16,302.14234920635,
Men Cat 2/3,19,28474,Travis,Lyons,Team Mike's Bikes p/b incase,,320598,286.89,306.34426190476,
Men Cat 2/3,20,15479,Nick,Mcgowan,Red Peloton,,303653,248.58,310.54617460317,
Men Cat 2/3,21,41846,Raul,Arias j.r.,SJBC,,366768,328.4,314.74808730159,
Men Cat 2/3,22,38037,Giuseppe,Errico,SquadraSF,,353204,278.3,318.95,
Men Cat 2/3,23,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,345.97,323.15191269841,
Men Cat 2/3,24,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,411.26,327.35382539683,
Men Cat 2/3,25,36283,Josef,Carlson,Adventures Edge,,348872,388.16,331.55573809524,
Men Cat 2/3,26,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,407.72,335.75765079365,
Men Cat 2/3,27,15979,Kenny,Strickland,Metromint Cycling,,270965,284.04,339.95956349206,
Men Cat 2/3,28,15550,David,Mesa,,,243257,275.44,344.16147619048,
Men Cat 2/3,29,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,327.66,348.36338888889,
Men Cat 2/3,30,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,349,352.5653015873,
Men Cat 2/3,31,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,369.41,356.76721428571,
Men Cat 2/3,32,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,357.74,360.96912698413,
Men Cat 2/3,33,61027,Sunil,Jagadish,Audi,,378053,372.01,365.17103968254,
Men Cat 2/3,34,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,362.06,369.37295238095,
Men Cat 2/3,35,15360,Mark,Andersen,SquadraSF,,290814,280.1,373.57486507937,
Men Cat 2/3,36,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,298.94,377.77677777778,
Men Cat 2/3,37,39217,Jeffrey,Clause,,,356102,442.84,381.97869047619,
Men Cat 2/3,38,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,332,386.1806031746,
Men Cat 2/3,39,53443,Tyler,Kraus,,,271498,345.89,390.38251587302,
Men Cat 2/3,40,36426,Tim,Tsuruda,Chica Sexy,,314158,379.01,394.58442857143,
Men Cat 2/3,41,44229,Matt,Mikul,Recycled Cycles Racing,,271933,292.98,398.78634126984,
Men Cat 2/3,42,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,363.4,402.98825396825,
Men Cat 2/3,43,53659,Rob,Dahl,Metromint Cycling,,218381,309.68,407.19016666667,
Men Cat 3/4,1,65907,Andres,Douzoglou,Tribe Multisport,,285199,352.3,293.45966666667,
Men Cat 3/4,2,28143,Oliver,Weiss,Rio Strada Racing,,79603,344.58,298.16048,
Men Cat 3/4,3,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,338.86,302.86129333333,
Men Cat 3/4,4,80694,Antonio,Miranda,,,317602,410.7,307.56210666667,
Men Cat 3/4,5,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,318.95,312.26292,
Men Cat 3/4,6,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,412.76,316.96373333333,
Men Cat 3/4,7,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,345.97,321.66454666667,
Men Cat 3/4,8,81177,Gavin,Murray,,,403731,416.64,326.36536,
Men Cat 3/4,9,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,340.33,331.06617333333,
Men Cat 3/4,10,71872,Gary,Paden,Leopard-Sapporo Team,,384955,419.98,335.76698666667,
Men Cat 3/4,11,53443,Tyler,Kraus,,,271498,345.89,340.4678,
Men Cat 3/4,12,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,349,345.16861333333,
Men Cat 3/4,13,67905,Dat,Le,Leopard-Sapporo Team,,392358,423.94,349.86942666667,
Men Cat 3/4,14,28276,Steven,Tortorelli,Chica Sexy,,332984,339.96,354.57024,
Men Cat 3/4,15,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,332,359.27105333333,
Men Cat 3/4,16,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,377.38,363.97186666667,
Men Cat 3/4,17,52785,Jared,Corso,,,375975,463.72,368.67268,
Men Cat 3/4,18,59424,Scott,Kingston,Rio Strada Racing,,364783,426.27,373.37349333333,
Men Cat 3/4,19,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,411.26,378.07430666667,
Men Cat 3/4,20,15316,Oscar,Garcia,Leopard-Sapporo Team,,307898,440.25,382.77512,
Men Cat 3/4,21,59415,Matthew,Axford,Rio Strada Racing,,247223,435.01,387.47593333333,
Men Cat 3/4,22,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,357.74,392.17674666667,
Men Cat 3/4,23,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,413.64,396.87756,
Men Cat 3/4,24,60303,Eamon,Keating,Red Peloton,,368757,445.59,401.57837333333,
Men Cat 3/4,25,59488,Jordan,Ruffino,,,371680,424.38,406.27918666667,
Men Cat 3/4,26,65917,Marcus,Beltramo,,,380345,426.8,410.98,
Men Cat 3/4,27,21023,Alex,Lockwood,Fusion Sport USA,,297814,346.53,415.68081333333,
Men Cat 3/4,28,82578,Christopher,Flower,,,406652,551.73,420.38162666667,
Men Cat 3/4,29,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing Team,,306822,444.5,425.08244,
Men Cat 3/4,30,72323,Ted,Daly,Berkeley Bicycle Club (BBC),,382617,506.94,429.78325333333,
Men Cat 3/4,31,72328,Al,Jerrold soriano,,,334246,463.16,434.48406666667,
Men Cat 3/4,32,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,407.72,439.18488,
Men Cat 3/4,33,38032,Jeremiah,Michaels,,,347406,392.59,443.88569333333,
Men Cat 3/4,34,39217,Jeffrey,Clause,,,356102,442.84,448.58650666667,
Men Cat 3/4,35,73113,Erich,Shofstall,Leopard-Sapporo Team,,393719,458.92,453.28732,
Men Cat 3/4,36,61027,Sunil,Jagadish,Audi,,378053,372.01,457.98813333333,
Men Cat 3/4,37,19607,Stephen,Langone,Audi,,152079,391.14,462.68894666667,
Men Cat 3/4,38,84545,Adrian luis,?,,,393723,434.39543905914,467.38976,
Men Cat 3/4,39,36283,Josef,Carlson,Adventures Edge,,348872,388.16,472.09057333333,
Men Cat 3/4,40,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,470.89,476.79138666667,
Men Cat 3/4,41,74351,Sean,Crowley,Cushman & Wakefield Racing,,49341,404.61,481.4922,
Men Cat 3/4,42,43900,Scott,Gelbke,Rio Strada Racing,,359225,497.48,486.19301333333,
Men Cat 3/4,43,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,377.32,490.89382666667,
Men Cat 3/4,44,70334,Manuel,Puentes,Leopard-Sapporo Team,,394034,449.65,495.59464,
Men Cat 3/4,45,36426,Tim,Tsuruda,Chica Sexy,,314158,379.01,500.29545333333,
Men Cat 3/4,46,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,327.66,504.99626666667,
Men Cat 3/4,47,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,369.41,509.69708,
Men Cat 3/4,48,15202,Troy,Strickland,Tieni Duro Junior Cycling Team,,279824,424.81,514.39789333333,
Men Cat 3/4,49,59318,Juan,Lopez,SquadraSF,,311495,392.41,519.09870666667,
Men Cat 3/4,50,76047,Chris,Esparza,,,397733,424.77,523.79952,
Men Cat 3/4 Master 35+,1,16822,R,Todd crisafulli,North American Velo,,8150,340.77,286.0505,
Men Cat 3/4 Master 35+,2,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,345.31,291.78547368421,
Men Cat 3/4 Master 35+,3,17478,Peter,Williams,Folsom Bike/VW/Raley's,,219604,413.49264130253,297.52044736842,
Men Cat 3/4 Master 35+,4,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,323.51,303.25542105263,
Men Cat 3/4 Master 35+,5,44211,Ronald,Johnson,Rio Strada Racing,,41718,320.02,308.99039473684,
Men Cat 3/4 Master 35+,6,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,347.16,314.72536842105,
Men Cat 3/4 Master 35+,7,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,377.38,320.46034210526,
Men Cat 3/4 Master 35+,8,83176,Stefano,Carletti,,,407244,406.83,326.19531578947,
Men Cat 3/4 Master 35+,9,15994,Jason,James,SquadraSF,,119309,359.77,331.93028947368,
Men Cat 3/4 Master 35+,10,56538,Adam,Raul,SquadraSF,,376592,420.58,337.66526315789,
Men Cat 3/4 Master 35+,11,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,353.61,343.40023684211,
Men Cat 3/4 Master 35+,12,19857,Duke,Kang,Dolce Vita Cycling,,305020,440.31,349.13521052632,
Men Cat 3/4 Master 35+,13,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,413.64,354.87018421053,
Men Cat 3/4 Master 35+,14,59318,Juan,Lopez,SquadraSF,,311495,392.41,360.60515789474,
Men Cat 3/4 Master 35+,15,71872,Gary,Paden,Leopard-Sapporo Team,,384955,419.98,366.34013157895,
Men Cat 3/4 Master 35+,16,73000,Alex,Corbishley,Red Kite Racing Team,,392313,428.56,372.07510526316,
Men Cat 3/4 Master 35+,17,73113,Erich,Shofstall,Leopard-Sapporo Team,,393719,458.92,377.81007894737,
Men Cat 3/4 Master 35+,18,16006,Santiago,Bolon,International Christian Cycling,,195384,376.59,383.54505263158,
Men Cat 3/4 Master 35+,19,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,327.66,389.28002631579,
Men Cat 3/4 Master 35+,20,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,408.58,395.015,
Men Cat 3/4 Master 35+,21,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,398.25,400.74997368421,
Men Cat 3/4 Master 35+,22,15404,Chris,Callahan,,,242571,374.36,406.48494736842,
Men Cat 3/4 Master 35+,23,59433,Martin,Szwarc,Stuzio.com,,380700,419.8,412.21992105263,
Men Cat 3/4 Master 35+,24,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,457.57,417.95489473684,
Men Cat 3/4 Master 35+,25,12489,Paul,Taylor,,,207281,373.51,423.68986842105,
Men Cat 3/4 Master 35+,26,15757,Joshua,Lopez,,,305647,392.98,429.42484210526,
Men Cat 3/4 Master 35+,27,16125,George,Meilahn,Pedali Alpini Inc,,166581,425.2,435.15981578947,
Men Cat 3/4 Master 35+,28,28588,Richard,Meade,Fusion Sport USA,,379296,413.96,440.89478947368,
Men Cat 3/4 Master 35+,29,59399,Peter,Cathcart,SJBC,,359903,452.88,446.62976315789,
Men Cat 3/4 Master 35+,30,116847,Chris,Dawson,Rio Strada Racing,,224241,388.67,452.36473684211,
Men Cat 3/4 Master 35+,31,86244,Matt,Brendal,,,89507,350,458.09971052632,
Men Cat 3/4 Master 35+,32,16184,Herman,Shum,Christian Cycling-Hammer Nutrition,,286381,408.89,463.83468421053,
Men Cat 3/4 Master 35+,33,74369,David,Fensin,SquadraSF,,228483,447.83,469.56965789474,
Men Cat 3/4 Master 35+,34,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,342.98,475.30463157895,
Men Cat 3/4 Master 35+,35,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,397.05,481.03960526316,
Men Cat 3/4 Master 35+,36,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,397.25,486.77457894737,
Men Cat 3/4 Master 35+,37,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,357.4,492.50955263158,
Men Cat 3/4 Master 35+,38,16630,Wyatt,Garcia,Topsport,,287655,313.53,498.24452631579,
Men Cat 3/4 Master 45+,1,16389,John,Cheetham,Metromint Cycling,,202515,376.46,319.71333333333,
Men Cat 3/4 Master 45+,2,59414,Nick,Roberti,Rio Strada Racing,,366620,379.91,324.48238095238,
Men Cat 3/4 Master 45+,3,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,346.36,329.25142857143,
Men Cat 3/4 Master 45+,4,17478,Peter,Williams,Folsom Bike/VW/Raley's,,219604,413.49264130253,334.02047619048,
Men Cat 3/4 Master 45+,5,27316,Sean,Williams,East Bay Velo Club,,205876,372.03,338.78952380952,
Men Cat 3/4 Master 45+,6,16183,Michael,Boehme,Colavita Racing,,252576,325.91,343.55857142857,
