Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men Cat5   ,17,17,575,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,7,47,441.71644023201,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,45,46,561.44499534267,
Steel City Showdown,2014-04-27,Men's Cat 5 Open ,34,39,568.72369907463,
Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,DNF,38,605.01862962963,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,23,23,610.92336041262,
Two Cities Criterium,2014-06-28,Men CAT 5  ,30,30,622.51369788607,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,DNF,59,536.52583333333,
Steel City Showdown,2015-05-31,Men Cat 5,31,32,593.48492285365,
Philadelphia Amateur Time Trial,2015-06-6,Men Cat. 5 / Citizen,12,13,570.82361516534,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,31,47,516.10877873483,
Chris Thater Memorial,2015-08-22,Men Cat 5,31,34,566.51144117647,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,31,34,566.51144117647,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,21,22,569.74031055989,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),DNF,17,472.44999896405,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,25,33,531.73548717949,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,DNF,30,542.13514285714,
Cape May Time Trial,2019-04-7,Men Master 60-64,11,13,565.66044444444,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,DNF,27,575.93388806755,
Tour da 'burgh - TT,2019-04-27,Master 50+ cat Open,7,7,510.06235374434,
Tour da 'burgh - Crit,2019-04-27,Master 50+ Cat 1/2/3/4,8,8,490.168717519,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,12,14,575.16680555556,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,11,15,493.65185714286,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,23,23,569.52583333333,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,12,13,626.22708333333,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 55+ Cat P/1/2/3/4/5,2,2,,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,16,20,619.95122222222,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 65-69,6,6,640,
Somerset Circuit Time Trial,2022-05-14,Men 65+,DNF,6,,
Kingwood Time Trial,2022-05-28,Men 65+,7,7,660,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 65-69,3,3,,
Albuquerque Time Trial Series,2022-07-24,Men  40-44 6569 Open,3,1,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,14,14,677.14285714286,
