Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2,1,6645,Paul,Mach,Bissell Pro Cycling,07:11.85,238694,126.57296500641,109.28712219754,
Pro/1/2,2,8634,Morgan,Schmitt,UnitedHealthcare presented by Maxxis,07:13.30,189118,109.14628980845,109.77763879757,
Pro/1/2,3,16034,Ryan,Parnes,Yahoo! Cycling Team,07:16.63,220414,150.26551056878,110.2681553976,
Pro/1/2,4,5792,Roman,Kilun,UnitedHealthcare presented by Maxxis,07:18.06,153790,102.09444639536,110.75867199763,
Pro/1/2,5,13789,Chris,Baldwin,UnitedHealthcare presented by Maxxis,07:18.75,21,150,111.24918859766,
Pro/1/2,6,8625,Michael,Creed,Team Type 1,07:19.72,60077,88.179094487509,111.73970519769,
Pro/1/2,7,13791,Nathaniel,English,Echelon Gran Fondo/Z-Team,07:20.15,258309,147.94373891404,112.23022179772,
Pro/1/2,8,9487,Sam,Johnson,Hagens-Berman LLP Cycling,07:20.75,208321,133.35409099212,112.72073839775,
Pro/1/2,9,22790,Marc,Demaar,UnitedHealthcare presented by Maxxis,07:21.43,,150,113.21125499778,
Pro/1/2,10,17218,Robert,Britton,Bissell Pro Cycling,07:22.92,305668,142.37126320309,113.70177159781,
Pro/1/2,11,13788,Mike,Olheiser,Moontoast.com/Tristar,07:24.44,201,150,114.19228819784,
Pro/1/2,12,22791,Jonathan,Patrick mccarty,Matrix/Richardson Bike Mart,07:25.32,,150,114.68280479787,
Pro/1/2,13,13710,Mike,Northey,Rubicon-ORBEA' Benefiting LIVESTRONG,07:25.50,86,152.2405330716,115.1733213979,
Pro/1/2,14,6790,Ben,Chaddock,Rubicon-ORBEA' Benefiting LIVESTRONG,07:26.61,261002,150,115.66383799793,
Pro/1/2,15,13798,Jamie,Sparling,Total Restoration Cycling Team,07:28.06,104,150,116.15435459796,
Pro/1/2,16,17212,Jesse,Moore,California Giant Berry Farms/Specialized,07:29.43,204739,138.48359144965,147.05690039982,
Pro/1/2,17,6635,Adam,Switters,Yahoo! Cycling Team,07:29.71,127093,144.02532450705,147.05690039982,
Pro/1/2,18,13805,Kevin,Rowe,Team Exergy,07:29.71,177,150,147.05690039982,
Pro/1/2,19,16050,Evan,Huffman,Yahoo! Cycling Team,07:30.00,256955,141.90242174014,147.05690039982,
Pro/1/2,20,22792,Taylor,Gunman,Rubicon-ORBEA' Benefiting LIVESTRONG,07:30.00,,150,147.05690039982,
Pro/1/2,21,16046,Tyler,Dibble,Yahoo! Cycling Team,07:30.40,205861,148.12977281409,147.05690039982,
Pro/1/2,22,22793,Chris,Mcniel,TEAM H&amp;R BLOCK,07:30.80,,150,147.05690039982,
Pro/1/2,23,6640,Taylor,Kneuven,,07:31.29,192407,149.16666666667,147.05690039982,
Pro/1/2,24,9932,Eric,Barlevav,UnitedHealthcare presented by Maxxis,07:31.40,189665,130.38234134805,147.05690039982,
Pro/1/2,25,13793,Nic,Hamilton,Trek Red Truck,07:31.43,397982,147.03950764167,147.05690039982,
Pro/1/2,26,2754,William,O'donnell,Westwood Cycle/Trade Manage Capital,07:31.63,225893,186.04751932012,147.05690039982,
Pro/1/2,27,498,Michael,Mathis,AXA Equitable/CRCA,07:31.80,200845,101.26319630339,147.05690039982,
Pro/1/2,28,20458,Shane,Buysse,,07:32.27,271231,150,147.05690039982,
Pro/1/2,29,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,07:32.31,,150,147.05690039982,
Pro/1/2,30,17813,Jason,Allen,Rubicon-ORBEA' Benefiting LIVESTRONG,07:32.72,202003,312.11538461538,147.05690039982,
Pro/1/2,31,13850,Gabe,Varela,Vertical Earth,07:33.55,249909,123.6321048179,147.05690039982,
Pro/1/2,32,15693,Maxim,Jenkins,UnitedHealthcare presented by Maxxis,07:34.14,195652,139.83238712441,147.05690039982,
Pro/1/2,33,11962,Kai,Applequist,Team Exergy,07:34.34,243374,127.5,147.05690039982,
Pro/1/2,34,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,07:34.65,176,150,147.05690039982,
Pro/1/2,35,11963,Brian,Hitchcock,Garage Racing,07:34.67,284741,141.00452828669,147.05690039982,
Pro/1/2,36,505,Alister,Ratcliff,BikeReg.com/Cannondale,07:34.78,193797,126.47192015718,147.05690039982,
Pro/1/2,37,6648,David,Glick,RideClean p/b PatentIt.com,07:34.89,175967,118.44964196112,147.05690039982,
Pro/1/2,38,15166,Chris,Stastny,California Giant Berry Farms/Specialized,07:35.00,249743,145.83238901415,147.05690039982,
Pro/1/2,39,22795,Justin,Kerr,TEAM H&amp;R BLOCK,07:35.60,190853,150,147.05690039982,
Pro/1/2,40,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,07:35.65,220473,133.94550898312,147.05690039982,
Pro/1/2,41,5750,Jonathan,Garcia,Team Rio Grande,07:35.83,220711,91.133934692814,147.05690039982,
Pro/1/2,42,13851,Andrew,Goessling,ALA Cycling p/b Lombardi Sports,07:35.83,207262,145.41736266761,147.05690039982,
Pro/1/2,43,11920,Joshua,Liberles,Team Oregon presented by Laurelwood Brewing,07:35.85,208558,147.7339531823,147.05690039982,
Pro/1/2,44,13814,Bradley,Gehrig,Barbacoa - Mi Duole,07:36.14,234987,145.92889728682,147.05690039982,
Pro/1/2,45,22796,Brian,Williams,Northern Rockies Orthopaedic,07:36.29,243211,150,147.05690039982,
Pro/1/2,46,11439,Quinn,Keogh,Rubicon-ORBEA' Benefiting LIVESTRONG,07:36.91,254092,145.93856812755,147.05690039982,
Pro/1/2,47,13818,Brandon,Lynch,Team Exergy,07:37.36,235955,150,147.05690039982,
Pro/1/2,48,22797,James,Williamson,Bike Religion,07:37.38,38450,150,147.05690039982,
Pro/1/2,49,6766,Ben,Rathkamp,Fanatik Bike Co.,07:37.53,372,150,147.05690039982,
Pro/1/2,50,972,Joshua,Bartlett,Rubicon-ORBEA' Benefiting LIVESTRONG,07:37.66,156797,150,147.05690039982,
Pro/1/2,51,13538,Roman,Van uden,Rubicon-ORBEA' Benefiting LIVESTRONG,07:37.87,88,172.87777158002,147.05690039982,
Pro/1/2,52,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,07:38.01,225566,134.71785954073,147.05690039982,
Pro/1/2,53,12247,Sean,Passage,Hagens-Berman LLP Cycling,07:38.30,153756,142.22636957016,147.05690039982,
Pro/1/2,54,15701,Frank,Marrs,Davis Bike Club Race Team,07:38.42,272691,144.69101588004,147.05690039982,
Pro/1/2,55,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,07:39.15,222604,142.45809959012,147.05690039982,
Pro/1/2,56,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,07:39.91,256803,143.8943528337,147.05690039982,
Pro/1/2,57,9484,James,Mattis,California Giant Berry Farms/Specialized,07:39.98,127344,146.09670237374,147.05690039982,
Pro/1/2,58,20289,Garrett,Mcleod,TEAM H&amp;R BLOCK,07:40.46,175,150,147.05690039982,
Pro/1/2,59,20295,Marcel,Aarden,Total Restoration Cycling Team,07:40.56,171,150,147.05690039982,
Pro/1/2,60,17427,Jesse,Miller-smith,Cyclepaths Wild Cherries,07:40.96,283869,232.1698075596,147.05690039982,
Pro/1/2,61,13535,Spencer,Paxson,Team S+M,07:41.49,152029,158.97850689311,147.05690039982,
Pro/1/2,62,16048,Vincent,Owens,Yahoo! Cycling Team,07:41.56,242560,145.70293810129,147.05690039982,
Pro/1/2,63,20278,Evan,Hyde,Bahati Foundation Pro Cycling Team,07:41.63,235,150,147.05690039982,
Pro/1/2,64,22798,Jason,Thompson,Garneau Evolution,07:41.90,375683,150,147.05690039982,
Pro/1/2,65,13825,Brad,Bingham,Team Rio Grande,07:41.97,121632,150,147.05690039982,
Pro/1/2,66,20324,Mike,Sohm,Canyon Bicycles-Draper,07:42.18,117,150,147.05690039982,
Pro/1/2,67,21927,Ian,Gray,Team Rio Grande,07:43.40,242562,150,147.05690039982,
Pro/1/2,68,10643,Daniel,Bechtold,Team Bobs-bicycles.com,07:44.50,286091,212.91627606124,147.05690039982,
Pro/1/2,69,22799,Adam,Wisseman,Tessier Bike,07:45.27,269098,150,147.05690039982,
Pro/1/2,70,22800,Remi,Mcmanus,Team Exergy,07:46.36,76788,150,147.05690039982,
Pro/1/2,71,22270,Marsh,Cooper,,07:46.47,400302,150,147.05690039982,
Pro/1/2,72,6654,Philip,Mooney,Yahoo! Cycling Team,07:46.60,206962,139.71406509824,147.05690039982,
Pro/1/2,73,22801,Craig,Debellefeuille,Cyclemeisters,07:47.00,440751,150,147.05690039982,
Pro/1/2,74,1257,Ian,Holt,Team Rio Grande,07:47.12,178103,118.44964196112,147.05690039982,
Pro/1/2,75,4342,Jared,Gilyard,RideClean p/b PatentIt.com,07:47.32,226665,151.96497303437,147.05690039982,
Pro/1/2,76,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,07:47.59,294880,150.04882389915,147.05690039982,
Pro/1/2,77,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,07:47.68,252838,173.1570291045,147.05690039982,
Pro/1/2,78,13513,Shawn,Ongers,Lenovo/HB,07:47.78,220235,137.1865316653,147.05690039982,
Pro/1/2,79,16525,John,Bennett,California Giant Berry Farms/Specialized,07:47.81,237917,166.58941424404,147.05690039982,
Pro/1/2,80,15691,Brandon,Stryder,California Giant Berry Farms/Specialized,07:48.12,240033,145.4553385409,147.05690039982,
Pro/1/2,81,6683,Chris,Aten,Bicycle Haus Racing,07:48.18,234254,150,147.05690039982,
Pro/1/2,82,22802,Gardie,Jackson,Cole Sport,07:48.77,60511,150,147.05690039982,
Pro/1/2,83,20294,Benjamin,D'hulst,Barbacoa - Mi Duole,07:48.85,211886,150,147.05690039982,
Pro/1/2,84,6657,David,Williams,Bissell Pro Cycling,07:49.05,0184862,272.24947488138,147.05690039982,
Pro/1/2,85,3635,Orion,Berryman,Team Oregon presented by Laurelwood Brewing,07:50.08,184053,150,147.05690039982,
Pro/1/2,86,20460,Dustin,Eskelson,Barbacoa - Mi Duole,07:51.06,219289,150,147.05690039982,
Pro/1/2,87,8680,David,Talbott,Moontoast.com/Tristar,07:51.18,194564,113.28737745098,147.05690039982,
Pro/1/2,88,22803,Chris,Winn,Team Rio Grande,07:51.23,292547,150,147.05690039982,
Pro/1/2,89,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,07:52.01,357834,150,147.05690039982,
Pro/1/2,90,10294,Eric,Fischer,Team Clif Bar,07:52.59,211869,486.57914863135,147.05690039982,
Pro/1/2,91,13810,Dan,Macdonald,Total Restoration Cycling Team,07:53.25,,150,147.05690039982,
Pro/1/2,92,5971,Ken,Gallardo,Peninsula Velo/Pomodoro,07:53.48,255453,271.04806795082,147.05690039982,
Pro/1/2,93,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,07:54.20,245167,143.94110579214,147.05690039982,
Pro/1/2,94,4233,Austin,Allison,Dogfish Racing,07:54.32,224219,137.15880250839,147.05690039982,
Pro/1/2,95,22805,Dylan,Jones,Team WM/Hammer Nutrition,07:54.45,233563,150,147.05690039982,
Pro/1/2,96,22806,Christopher,Mcgarity,Garneau Evolution,07:54.47,,150,147.05690039982,
Pro/1/2,97,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,07:54.87,259214,144.47002310632,147.05690039982,
Pro/1/2,98,6643,Trevor,Connor,Cyclesoles/Sagebrush Cycles,07:55.06,160019,150,147.05690039982,
Pro/1/2,99,6746,Shannon,Morgan,BikeReg.com/Cannondale,07:55.07,219595,233.27694799523,147.05690039982,
Pro/1/2,100,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,07:55.09,277767,150,147.05690039982,
Pro/1/2,101,22807,Sid,Taberlary,California Giant Berry Farms/Specialized,07:56.04,,150,147.05690039982,
Pro/1/2,102,13797,Allen,Krughoff,Team Rio Grande,07:56.18,161599,150,147.05690039982,
Pro/1/2,103,13614,Marshall,Opel,Waste Management/Hammer Nutrition,07:56.45,198930,150,147.05690039982,
Pro/1/2,104,11470,Brendan,Treacy,,07:56.55,260318,161.49471092429,147.05690039982,
Pro/1/2,105,6743,Conor,Mullervy,Team Exergy,07:56.88,237726,150,147.05690039982,
Pro/1/2,106,15688,Nathan,Freed,Team Clif Bar,07:58.77,86484,146.13086322428,147.05690039982,
Pro/1/2,107,22808,Nic,Andrichuck,Cyclemeisters,07:58.82,,150,147.05690039982,
Pro/1/2,108,13846,Julian,Martinez,California Giant Berry Farms/Specialized,07:59.17,214569,172.25091064361,147.05690039982,
Pro/1/2,109,17831,Chris,Turner,Los Gatos,07:59.59,253101,148.42645963729,147.05690039982,
Pro/1/2,110,22809,Zane,Westerbeek,Cyclemeisters,07:59.75,,150,147.05690039982,
Pro/1/2,111,12248,Ryan,Trebon,RideClean/Kona,08:00.24,136658,165.75728975388,147.05690039982,
Pro/1/2,112,20208,Nathan,Macdonald,Trek Red Truck,08:00.32,166,150,147.05690039982,
Pro/1/2,113,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,08:00.54,226628,231.42911187663,147.05690039982,
Pro/1/2,114,11453,Ryan,Brown,Chinook Cycling Club Tri-Cities,08:00.57,258769,148.44827586207,147.05690039982,
Pro/1/2,115,9939,Ariel,Herrmann,Metromint Cycling,08:01.05,163046,162.61410746278,147.05690039982,
Pro/1/2,116,20168,Tyler,Stearns,Castelli USA,08:01.23,271183,168.36442879006,147.05690039982,
Pro/1/2,117,20453,Travis,Mccabe,RideClean p/b PatentIt.com,08:01.43,268330,150,147.05690039982,
Pro/1/2,118,514,Christopher,Hong,Team Exergy,08:01.81,239322,151.96497303437,147.05690039982,
Pro/1/2,119,16297,Alexander,Blease,Chico Corsa Cycling Club,08:03.90,195515,151.37176302725,147.05690039982,
Pro/1/2,120,14658,John,Sindell,Garage Racing,08:04.48,272655,150,147.05690039982,
Pro/1/2,121,11456,Patrick,Marzullo,Team Oregon presented by Laurelwood Brewing,08:05.45,212029,154.52265442747,147.05690039982,
Pro/1/2,122,10654,Austin,Arguello,Team Exergy,08:05.47,254728,164.87405829175,147.05690039982,
Pro/1/2,123,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,08:05.71,168449,136.95492611409,147.05690039982,
Pro/1/2,124,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,08:06.73,210604,165.45687056875,147.05690039982,
Pro/1/2,125,21928,Peter,Vraniak,,08:07.39,178493,148.70332866817,147.05690039982,
Pro/1/2,126,1304,Alan,Adams,Hagens-Berman LLP Cycling,08:07.47,198136,150,147.05690039982,
Pro/1/2,127,22372,Colby,Elliot,Bike Religion,08:07.86,203446,150,147.05690039982,
Pro/1/2,128,20405,Shawn,Daly,southwest hand,08:07.98,555,150,147.05690039982,
Pro/1/2,129,20293,Todd,Hageman,Cole Sport,08:08.47,50257,150,147.05690039982,
Pro/1/2,130,6747,Kevin,Mullervy,Team Exergy,08:09.85,237586,150,147.05690039982,
Pro/1/2,131,6658,Will,Niemann-ross,Life Cycle Bike Shop,08:10.02,272436,141.92578991617,147.05690039982,
Pro/1/2,132,20281,Tyler,Trace,Trek Red Truck,08:10.51,106,150,147.05690039982,
Pro/1/2,133,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,08:12.05,219970,163.22452318604,147.05690039982,
Pro/1/2,134,2554,Adam,Thuss,Trek Red Truck,08:12.80,105,150,147.05690039982,
Pro/1/2,135,11458,Seth,Patla,River City Bicycles,08:13.63,293183,156.34182908546,147.05690039982,
Pro/1/2,136,6721,Mitchell,Peterson,Cole Sport,08:14.72,192669,150,147.05690039982,
Pro/1/2,137,22810,Matthew,O'hagan,Garneau Evolution,08:16.21,,150,147.05690039982,
Pro/1/2,138,13587,Ethan,Stehley,SLOCUM Rebound Racing,08:16.26,152881,161.14715013187,147.05690039982,
Pro/1/2,139,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,08:16.70,197583,244.82923155938,147.05690039982,
Pro/1/2,140,45631,Joseph,Baum,,08:17.29,54315,172.87777158002,147.05690039982,
Pro/1/2,141,15489,Michael,Jasinski,Chico Corsa Cycling Club,08:20.88,269476,157.58844277432,179.67625430179,
Pro/1/2,142,22811,Bill,Demong,Cole Sport,08:21.41,247228,150,179.67625430179,
Pro/1/2,143,11450,Luke,Pennington,,08:21.94,118851,135.73242647064,179.67625430179,
Pro/1/2,144,22812,Dan,Skinner,Trek Red Truck,08:22.73,426228,150,179.67625430179,
Pro/1/2,145,11620,Cory,Domingues,Trek Red Truck,08:25.11,59742,146.00729530589,179.67625430179,
Pro/1/2,146,22813,Wm.,Colter young,ERTC,08:25.13,,150,179.67625430179,
Pro/1/2,147,22814,Mac,Garvin,Cyclemeisters,08:27.69,433021,150,179.67625430179,
Pro/1/2,148,22815,Jordan,Humble,Krystal Elite,08:30.41,253857,150,179.67625430179,
Pro/1/2,149,13530,Ryan,Iddings,Lenovo/HB,08:37.06,146372,144.77602337674,182.12883730194,
Pro/1/2,150,22816,Matt,Bell,Trek Red Truck,08:37.71,,150,182.12883730194,
Pro/1/2,151,13816,Tyler,Riedesel,Canyon Bicycles-Draper,08:47.44,264518,150,182.86461220198,
Pro/1/2,152,13830,Travis,Sherman,Moontoast.com/Tristar,08:56.89,70876,150,183.35512880201,
Pro/1/2,153,20401,Coulton,Hartrich,Santo-MegaCycle,09:00.25,286536,150,187.27926160225,
Pro/1/2,154,22817,Sidney,Taberlay,,,,150,187.27926160225,
Pro/1/2,155,6665,Lucas,Binder,Echelon Gran Fondo/Z-Team,,262024,153.66279069767,187.27926160225,
Pro/1/2,156,13841,Shawn,Rosenthal,Echelon Gran Fondo/Z-Team,,196247,166.81117800957,187.27926160225,
Pro/1/2,157,22818,Dylan,Sebel,coastal,,,150,187.27926160225,
Pro/1/2,158,15164,Connor,Spencer,Metromint Cycling,,256539,149.68538539359,187.27926160225,
Pro/1/2,159,11465,Kyle,Valenta,Scott's Cycles,,88409,159.15077780963,187.27926160225,
Pro/1/2,160,13792,T. burke,Swindlehurst,Team Give p/b Blackbottoms Cyclewear,,37,150,187.27926160225,
Pro/1/2,161,20431,Johnathan,Edwards,Barry Lasko DDS Cycling Team,,661,150,187.27926160225,
Pro/1/2,162,14736,Carl,Decker,Giant,,9007,153.69249566534,187.27926160225,
Pro/1/2,163,11441,Steven,Beardsley,Gentle Lovers,,225787,146.59193231472,187.27926160225,
Pro/1/2,164,10676,Mark,Krause,Land Shark,,318650,230.68579624249,187.27926160225,
Pro/1/2,165,13515,Andrew,Rosette,Second Ascent,,237831,148.83540967156,187.27926160225,
Pro/1/2,166,11966,Mckenzie,Thramer,SLOCUM Rebound Racing,,296614,155.06583500745,187.27926160225,
Pro/1/2,167,20464,Eric,Sammuli,Team Ranchos,,256258,150,187.27926160225,
