Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,85,94,447.23404255319,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,32,82,412.65519591417,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,DNF,59,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,52,77,458.27115811121,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,43,116,435.46431874562,
Capital Region Road Race,2012-07-28,4 Men,16,24,410.2834700171,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,9,25,390.31144624227,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,39,89,396.37373148148,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,13,84,373.74556795424,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,29,44,494.39638888889,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,47,76,447.12972972973,
