Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,20,28,472.04012497414,
Victorville Road Race,2019-02-16,Men Senior Open Cat 5,9,25,475.24482237504,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,11,15,539.52599457346,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,DNF,43,593.70701041667,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,23,31,519.51095238095,
UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,2,18,416.76530654891,
UCLA Road Race,2022-02-19,Men Collegiate D,1,41,416.76530654891,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 4,1,2,,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Novice,7,12,487.66806580278,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,10,42,368.42105263158,
