Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 3,13,64,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,22,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,10,56,,
Icebreaker Criterium,2007-03-31,Category 3 Men,26,26,,
Piece of Cake,2007-04-1,Category 3,17,63,,
Kings Valley Road Race,2007-04-14,Category 3,22,67,,
Three Rivers Road Race,2007-04-22,Category 3,27,38,,
Eugene Roubaix,2007-04-28,Men 3,5,36,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,20,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,29,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,43,81,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,28,49,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,15,87,,
OBRA Road Race,2007-07-1,Senior Men,43,49,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,43,75,,
High Desert Omnium - OUCH,2007-07-22,Men Category 3,3,13,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,1,44,,
Crawfish Criterium,2007-08-11,Category 3,1,32,,
OBRA Criterium Championships,2007-08-12,Category 3,7,42,,
Woodland Road Race,2007-08-19,Category 3,2,15,,
Health Net Criterium,2007-08-24,Category 3,7,37,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,6,24,,
OBRA Hillclimb Championship,2007-09-9,Category 3,3,8,,
Cherry Pie RR,2008-02-17,Men 3,16,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,42,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,25,58,,
Piece of Cake Road Race,2008-03-30,Category 3,43,66,,
Kings Valley Road Race,2008-04-12,Category 3,48,65,,
Estacada Time Trial,2008-04-13,Category 3 Men,6,15,,
Estacada Time Trial,2008-04-20,Category 3 Men,4,11,,
Eugene Roubaix,2008-04-26,Category 3,1,30,,
Estacada Time Trial,2008-04-27,Category 3 Men,5,13,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,44,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,25,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,45,65,,
Rehearsal Road Race,2008-05-24,Pro/1/2,26,57,,
Albany Criterium,2008-05-25,Pro/1/2,16,27,,
OBRA TTT Championships,2008-05-31,Senior Men,4,36,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,14,35,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,26,35,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,14,61,,
Sunset Criterium,2008-08-9,Senior Men,10,17,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,15,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,7,36,,
Cherry Pie,2009-02-15,Men 1/2,39,50,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,45,93,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,17,76,,
Silverton RR,2009-05-17,Men 1/2,52,53,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,11,61,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,39,56,,
Mt. Tabor Series #5,2009-07-8,Senior Men,35,36,,
Mt. Tabor Series #6,2009-07-15,Senior Men,32,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,20,40,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,28,56,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,58,58,171.72413793103,
Champion Thursday #2,2010-05-27,CAT A,7,22,333.27433922096,
Mt. Tabor Series #1,2010-06-9,Senior Men,22,23,230.90356419229,
Cirque du Cycling,2010-06-12,Pro 1/2,13,40,146.66606516611,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,18,34,208.88971226336,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,56,66,314.78466666667,
Franz Criterium,2011-06-25,Men Cat 1/2/3,DNF,30,275,
St. Honore Criterium,2013-07-6,Men 1/2,27,38,184.93060826668,
