Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,25,72,475,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,8,33,427.65276689764,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,5,32,443.75,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,2,38,428.94736842105,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,15,29,500,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,9,35,460.29411764706,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,48,67,531.81818181818,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,24,61,382.3071909817,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,15,24,337.07612924127,
Grant Park Criterium,2012-08-19,Men Cat 3  ,16,32,329.67461429736,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,7,24,323.84966666667,
Union City Mayor's Race,2013-03-16,Men CAT 3,13,29,343.95855839588,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,13,29,325.83039631723,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,16,60,337.08397395212,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,19,42,338.7865,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,25,37,386.29420534503,
