First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Potter,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,28,44,377.25803030303,
Jun,Hoshino,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,8,39,377.26873105263,
Jun,Hoshino,Ontario Series 7,2014-08-17,Men Senior Open 4,4,52,346.44094230769,
Jason,Potter,Ontario Series 7,2014-08-17,Men Senior Open 4,36,52,493.20832692308,
Mark,Slobom,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,22,42,329.90094261532,
Steven,Mcdonald,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,15,33,373.419,
Steven,Mcdonald,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,11,18,377.54377777778,
Mark,Slobom,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,1,44,333.44933333333,
Jason,Potter,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,28,44,417.38333333333,
Thomas,Saeman,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,43,44,464.01333333333,
Mark,Slobom,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,32,46,391.97005797101,
Jason,Potter,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,35,57,465.75507142857,
Mark,Slobom,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,46,66,404.95884848485,
Jun,Hoshino,Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-71,24,18,435.04407407407,
Roger,Gottfried,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,22,25,473.99025,
Mark,Slobom,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,14,48,304.50881944444,
Steven,Mcdonald,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,6,30,315.79477777778,
Jason,Potter,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,59,66,518.09212121212,
Mark,Slobom,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,44,51,458.48568,
Jason,Potter,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,59,82,490.1499796748,
Jason,Potter,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,27,52,395.52581818182,
Ara,Papazian,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,7,26,410.40341666667,
Jun,Hoshino,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,17,55,382.89351295873,
Roger,Gottfried,San Luis Rey Road Race,2014-04-26,Men Master 60+,8,10,531.37446666667,
Steven,Mcdonald,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,19,46,367.77416666667,
Mark,Slobom,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,9,61,362.40687361807,
Jason,Potter,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,37,61,414.0845811526,
Steven,Mcdonald,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,9,32,338.48913333333,
Ara,Papazian,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,32,52,553.52937254902,
Jun,Hoshino,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,8,74,358.07085057471,
Roger,Gottfried,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,13,16,537.29183481499,
Steven,Mcdonald,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,12,66,317.52958669077,
Mark,Slobom,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,43,53,435.23249333333,
Mark,Slobom,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,57,96,419.1712,
Thomas,Saeman,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,58,96,422.41065,
Steven,Mcdonald,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,13,89,315.8906981982,
Mark,Slobom,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,18,94,294.31193333333,
Jun,Hoshino,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,6,63,347.67841935484,
Jason,Potter,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,32,51,473.1836,
Mark,Slobom,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,24,66,313.62393939394,
Roger,Gottfried,Boulevard Road Race ,2014-02-1,Men Masters 60+,8,9,539.06325,
Jun,Hoshino,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,65,72,527.11140740741,
