First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Webb,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,53,105,309.93119230769,
Brady,Murphy,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,70,105,362.7324775641,
Paul,Webb,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,30,85,315.16111111111,
Brady,Murphy,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,38,85,315.16111111111,
Paul,Webb,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,30,85,315.16111111111,
Brady,Murphy,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,38,85,315.16111111111,
Paul,Webb,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,35,123,332.31269945355,
Brady,Murphy,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,95,123,332.31269945355,
Brady,Murphy,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,9,31,280.81481111111,
Greg,Shimonek,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,13,31,302.92063333333,
Brady,Murphy,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,23,40,335.00683333333,
Greg,Shimonek,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,10,27,284.92646153846,
Greg,Shimonek,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,8,42,256.32211111111,
Eric,Obergfell,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,10,24,310.36,
Eric,Obergfell,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,27,44,325.89529824561,
Benjamin,Perkins,Sunflower State Games Road Race,2013-07-14,Men Cat 4,13,17,514.30025,
Leah,Kleager,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,4,23,383.13845454545,
Venasa,Ray,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,5,23,393.91677272727,
Emilie,Flanigan,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,20,23,555.59154545455,
Tanya,Stevens,Tour of Lawrence - Crit,2013-06-30,Women Cat 4,23,32,620.03809352316,
Lukas,Marshall,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,30,76,252.31166666667,
Greg,Shimonek,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,31,76,254.99133333333,
Greg,Shimonek,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,30,54,368.61560869565,
Leah,Kleager,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,2,23,335.63060504704,
Emilie,Flanigan,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,5,23,378.23042353293,
Venasa,Ray,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,14,23,506.02987899059,
Lukas,Marshall,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,30,70,289.65761904762,
Greg,Shimonek,Tour of Lawrence - RR,2013-06-29,Men Master  40+,2,49,275.09607340358,
Leah,Kleager,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,1,13,377.54733333333,
Emilie,Flanigan,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,2,13,393.48277777778,
Caitlin,Rolfs,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,4,13,425.35366666667,
Venasa,Ray,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,9,13,505.03088888889,
Tanya,Stevens,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,4,18,464.46757432645,
Greg,Shimonek,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,10,44,291.76295238095,
Scott,Stevens,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,15,44,317.20338888889,
Mitch,Beller,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,42,44,586.75264285714,
Emilie,Flanigan,Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,4,12,429.6982,
Venasa,Ray,Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,6,12,473.16,
Caitlin,Rolfs,Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,12,12,603.5454,
Greg,Shimonek,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,20,52,277.74013333333,
Tanya,Stevens,Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat3/4,5,8,551.535,
Scott,Stevens,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,12,29,339.92361111111,
Scott,Stevens,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,44,50,346.0573,
Emilie,Flanigan,Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,3,11,418.06814955372,
Caitlin,Rolfs,Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,8,11,531.27123363085,
Scott,Stevens,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat1/2,5,6,356.37837479692,
Scott,Stevens,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  40+,2,3,,
William,Prann,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,11,27,355.95680574559,
William,Prann,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,20,25,429.06350013745,
Weslye,Bruce,Tallgrass Classic - Crit,2013-05-5,Men Master  60+,2,7,399.87466666667,
Scott,Stevens,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,14,25,360.23028203608,
Benjamin,Perkins,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,39,49,474.37032923117,
Weslye,Bruce,Joseph Sheehan Road Race,2013-04-28,Men Master  60+,11,11,603.83952210145,
Scott,Stevens,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 2,3,3,,
Scott,Stevens,Bazaar Road Race,2013-04-14,Men Master  40-49,2,20,287.05181921561,
Benjamin,Perkins,Bazaar Road Race,2013-04-14,Men Cat 4,21,21,516.29166666667,
Venasa,Ray,Perry Road Race Series,2013-03-3,Women Cat1/2/3,4,4,,
Leah,Kleager,Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,3,10,353.78101249588,
John,Frey,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,78,78,538.55811475718,
Leah,Kleager,Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,1,19,395.23016666667,
John,Frey,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,53,66,489.21364765912,
Greg,Shimonek,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,49,53,431.5785,
Leah,Kleager,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,1,41,377.30366666667,
Mark,Sullivan,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Masters 50+ ,7,7,520.58843489824,
