Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #2,2010-04-13,Cat 4/5,49,52,529.58587989647,
Monday PIR #4,2010-05-10,Novice Men,9,11,545,
Monday PIR #7,2010-05-31,Novice Men,8,11,541.85234722071,
Monday PIR #8,2010-06-7,Masters Novice,15,18,558.87152103909,
Monday PIR #12,2010-07-5,Novice Men,10,19,500.58,
Monday PIR #13,2010-07-12,Novice Men,10,14,530.25996482688,
Monday PIR #14,2010-07-19,Novice Men,14,18,542.56748148148,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,28,30,527.07896927464,
Cherry Pie,2012-02-19,Men 4/5 - 40+,22,28,486.83125,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,27,41,445.036,
OBRA RR Championships Day 1,2012-05-12,Men Cat 4,DNF,32,504.88675555556,
Dirty Circles 1,2015-03-1,Masters Men 4/5,28,27,441.03214644813,
Dirty Circles 3,2015-03-15,Masters Men 4/5,7,11,412,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,36,37,399.58333333333,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,DNF,34,548.26812222222,
