Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,83,100,,
Silverton Road Race,2006-05-28,Category 3,16,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,10,88,,
Bend Crit/TT Series,2006-06-14,Category 1/2/3,10,18,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,DNF,108,,
OBRA Road Race,2006-07-1,Senior Men,13,46,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,5,80,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,22,43,,
Kings Valley Road Race,2007-04-14,Category 3,6,67,,
Three Rivers Road Race,2007-04-22,Category 3,1,38,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,1,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,11,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,2,81,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,21,49,,
OBRA Road Race,2007-07-1,Senior Men,25,49,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,6,75,,
Banana Belt Road Race Series,2008-03-9,Category 3,39,58,,
High Desert Omnium - Road Race,2008-08-3,Category 3,1,25,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,37,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,48,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,51,52,,
Table Rock RR,2009-04-19,Cat 3 Men,1,11,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,12,58,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,73,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,73,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,29,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,29,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,85,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,41,107,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,16,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,16,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,74,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,64,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,30,62,,
NWX Criterium,2009-06-26,Pro 1/2,22,26,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,29,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,9,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,33,42,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,10,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,36,105,,
King's Valley,2010-04-10,Men 1/2,26,58,145.43087292561,
Table Rock Road Race,2010-04-17,Cat 1/2,2,23,126.64280060205,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,22,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,18,75,130.46359003161,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,44,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,50,65,165.98592440929,
Bend Don't Brake,2010-05-8,Cat 1/2,20,28,163.97269611684,
Silverton RR,2010-05-16,Men 1/2,3,44,124.28303030303,
OBRA TTT,2010-05-23,Senior Men,3,28,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,93,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,73,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,34,149,138.64598618845,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,72,131,153.20217570919,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,27,130,135.41771456723,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,33,117,145.02568247126,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,8,80,130.09069062677,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,42,80,152.83069715582,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,40,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,32,76,144.78572155892,
NWX Crit,2010-06-25,Pro/1/2 Men,1,16,160.21707689818,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,9,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,30,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,14,48,163.08581403424,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,127,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,56,173,126.54344168936,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,144,168,165.61370319929,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,52,159,126.84894201187,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,80,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,73,145,134.50207981321,
OBRA Championship RR 1,2010-08-7,Senior Men,DNF,29,,
OBRA Championship RR 2,2010-08-8,Masters Men 30-39,1,11,,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,19,33,239.9535,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,33,88,175.29046969697,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,53,89,196.34934514919,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,51,89,178.2308448417,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,8,88,138.08730486302,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,7,65,166.13377083333,
Eugene Roubaix,2011-04-30,Men 1/2,15,38,227.66444212963,
Silverton RR Champs,2011-05-15,Masters Men 30-39,5,6,302.90473038774,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,93,131,198.26923076923,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,91,134,195.93894751093,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,50,128,175.89038461538,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,2,25,163.18486570924,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,2,44,181.01830657135,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,135,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,33,201,101.66666666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,112,199,154.11412898922,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,43,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,37,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,105,148,206.25390454727,
OBRA Criterium,2011-08-13,Senior Men,10,31,204.03426666667,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,3,26,171.41594225985,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,2,27,164.82378787879,
Banana Belt #3,2012-03-18,Men 1/2,6,33,202.92716666667,
Piece of Cake RR,2012-04-7,Men 1/2,19,39,242.90352380952,
Kings Valley RR,2012-04-14,Pro/1/2 Men,6,68,207.02147494004,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,4,111,130.60574380981,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,22,102,168.56786131537,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,30,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,16,101,165.86401626016,
Eugene Roubaix,2012-04-28,Men 1/2,1,26,169.59915298532,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,6,50,209.36906140351,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,42,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,65,112,192.70038095238,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,48,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,14,108,147.6550625,
OBRA RR Championships Day 2,2012-06-16,Senior Men,1,37,180.27933333333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,6,43,163.53933290949,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,11,42,188.99323357672,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,23,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,1,42,161.36683333333,
High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,2,24,252.37746997899,
High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,3,19,206.10929856343,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,6,33,199.71598958333,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,115,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,11,190,118.84561702128,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,72,188,154.15198924731,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,26,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,85,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,27,144,157.61488687288,
OBRA Criterium,2012-08-11,Senior Men,21,32,258.66852429101,
Giro di Portland,2012-08-18,Senior Men,3,39,196.51995172176,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,3,31,180.95294636661,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,DNF,31,345.35192307692,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,8,52,233.51783333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,28,54,289.58753125,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,14,62,234.84046549708,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,37,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,36,82,201.21318284293,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,14,76,181.35082306548,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,20,64,190.61029015614,
Bend Don't Brake,2013-05-25,Men Pro/1/2,24,39,271.95703019561,
OBRA TTT,2013-06-9,Senior Men,3,28,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,24,43,258.63673015873,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,40,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,38,105,199.83695817807,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,27,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,39,66,225.1385,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,38,66,227.94781562015,
NWX Criterium,2013-06-28,Men Pro/1/2,2,15,201.40354471408,
High Desert Omnium - Time Trial,2013-07-6,Men 1/2,3,15,204.6499975466,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,2,46,206.80699397824,
OBRA Time Trial,2013-08-4,Men 1/2,7,10,208.10353333333,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,2,28,167.01256314744,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,13,28,238.06286033719,
Gorge Roubaix,2014-03-30,Men Category 1/2,29,35,247.74347058824,
Kings Valley Road Race,2014-04-12,Men Category 1/2,50,61,330.08563994393,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,51,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,74,75,334.43456904053,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,40,102,236.18368627451,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,74,97,316.97156756757,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,1,39,179.07233333333,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,17,41,252.77990350877,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,1,33,237.0225,
Bend Don't Brake,2014-05-24,Men Category 1/2,14,34,269.27,
Montinore Road Race,2014-06-8,Men Category 1/2,3,41,247.48983333333,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,DNF,36,236,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,53,58,299.85995831821,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,24,58,243.77982758621,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,7,56,216.76641025641,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,14,34,238.52,
High Desert Omnium - Time Trial,2014-07-6,Men 1/2,7,12,178.815,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,14,111,221.82496363636,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,1,110,231.41816666667,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,19,106,258.95681410256,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,1,102,241.15633333333,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,3,88,225.16314027509,
Vancouver Criterium,2014-07-27,Senior Men,DNF,38,289.87997777778,
OBRA Uphill TT Championship,2014-08-10,Men Category 1/2,1,9,153.708,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,1,46,221.83866666667,
Barton Park Circuit Race,2015-04-19,Men 1/2,16,26,291.98575,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,41,92,293.04438689497,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,40,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,75,87,373.4665620155,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,11,49,276.06200793651,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,11,26,338.64847074505,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,1,17,270.9916125911,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,DNF,28,404.85729166667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,9,31,316.47466613962,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,6,21,316.13674074074,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,59,98,347.72710843196,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,7,98,268.90045833333,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,27,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,43,87,349.25280921053,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,28,77,307.54328120875,
