Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49689,Frank,Moak,Herring Gas Cycling,26:39.0,41597,262.65930913018,191.21955864757,
Men Cat 1/2,2,33723,Bryant,Funston,Amateur Cycling Club of Memphis,28:08.0,264527,202.48921969504,207.88622531423,
Men Cat 1/2,3,46809,Corey,Ray,Herring Gas Cycling,28:17.0,157827,172.25,224.5528919809,
Men Cat 1/2,4,41334,Ryan,Boudreaux,Herring Gas Cycling,28:31.0,193992,240.68494503038,241.21955864757,
Men Cat 1/2,5,20321,Scott,Kuppersmith,Absolute Racing Team,29:09.0,213439,209.51913035185,257.88622531423,
Men Cat 1/2,6,49683,Wylie,Bagley,S3 Racing team,30:21.0,228798,249.23363988464,274.5528919809,
Men Cat 1/2/3/4 Master 40+,1,49652,Timothy,Doiron,Lake Charles Racing,29:02.0,265029,,,
Men Cat 1/2/3/4 Master 40+,2,41326,Bennie,Flores,4th Dimension Fitness,30:09.0,52111,,,
Men Cat 1/2/3/4 Master 40+,3,46656,Scott,Gurganus,Team LaS'port,31:01.0,186366,,,
Men Cat 1/2/3/4 Master 40+,4,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,31:27.0,214513,,,
Men Cat 1/2/3/4/5 Master 55+,1,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,28:13.0,187903,347.3,379.386,
Men Cat 1/2/3/4/5 Master 55+,2,62253,Grant,Dona,Vantage Health Plan/Team Colvin,29:40.0,237710,417.32,403.91529087869,
Men Cat 1/2/3/4/5 Master 55+,3,73185,Butch,Sims,Herring Gas Cycling,29:54.0,32781,500,428.44458175739,
Men Cat 1/2/3/4/5 Master 55+,4,59805,Scott,Mcmanus,Lake Charles Racing,31:00.0,380650,426.62590345981,452.97387263608,
Men Cat 1/2/3/4/5 Master 55+,5,49672,Gary,Todd,Team LaS'port,31:23.0,307546,492.05662583377,477.50316351477,
Men Cat 1/2/3/4/5 Master 55+,6,51849,Scott,Hendricks,Routine Leg Works,32:15.0,55246,479.32184181235,502.03245439347,
Men Cat 3,1,28744,Peter,Reed,Absolute Racing Team,27:59.0,300740,,,
Men Cat 3,2,49650,John,Wozniak,Absolute Racing Team,30:04.0,334102,,,
Men Cat 3,3,21891,Ed,Kendrick,Acadiana Bicycle Company Racing,32:05.0,230524,,,
Men Cat 3,4,41372,Britt,Drummond,4th Dimension Fitness,32:43.0,196684,,,
Men Cat 4,1,59798,Evan,Mcmanus,Lake Charles Racing,29:28.0,379783,383.83882493937,340.85011020133,
Men Cat 4,2,59791,Logan,Trimm,Lake Charles Racing,29:35.0,380780,408.7459550122,350.4925199726,
Men Cat 4,3,49546,Dudley,Fanguy,Absolute Racing Team,29:56.0,341786,413.77888655462,360.13492974387,
Men Cat 4,4,62199,Joshua,Hudson,Team LaS'port,30:11.0,306481,370.67255038883,369.77733951513,
Men Cat 4,5,49638,Jamie,Freeman,Vantage Health Plan/Team Colvin,30:43.0,303584,410.4156089943,379.4197492864,
Men Cat 4,6,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,31:01.0,307161,393.93924669305,389.06215905767,
Men Cat 4,7,17217,Keith,Miller,GEAUX Race,31:03.0,53753,388.39767734452,398.70456882894,
Men Cat 4,8,33720,Steve,Fermanich,Amateur Cycling Club of Memphis,31:05.0,209338,408.34697860021,408.34697860021,
Men Cat 4,9,59834,Stefan,Smith,Lake Charles Racing,31:10.0,331560,441.38184058086,417.98938837148,
Men Cat 4,10,73184,David,Winstead,#N/A,31:21.0,,400,427.63179814275,
Men Cat 4,11,35853,Robert,Garrett,Absolute Racing Team,31:26.0,358204,456.11563308824,437.27420791401,
Men Cat 4,12,49632,Brooks,Abel,Fairhope Cycling Project,31:27.0,219753,370.78575932571,446.91661768528,
Men Cat 4,13,49552,Jason,Frizell,GEAUX Race,31:49.0,350826,394.90397721044,456.55902745655,
Men Cat 4,14,34870,Jeff,Buse,Absolute Racing Team,32:34.0,337330,416.45411473302,466.20143722782,
Men Cat 4,15,69151,James,Wyble,BG Bicycles,33:17.0,384736,466.31318472188,475.84384699909,
Men Cat 5,1,73172,Seth,Jones,Lake Charles Racing,31:38.0,392287,500,425,
Men Cat 5,2,73173,Matt,Gandy,#N/A,32:07.0,402819,500,435.71428571429,
Men Cat 5,3,70379,Jeffery,O'keefe,Lake Charles Racing,32:13.0,239093,535.02681305854,446.42857142857,
Men Cat 5,4,73174,Brian,Frederick,Absolute Racing Team,32:34.0,368964,500,457.14285714286,
Men Cat 5,5,68923,Bobby,Karrick,Midsouth Masters Cycling,32:39.0,386982,466.4417989418,467.85714285714,
Men Cat 5,6,94472,Matthew,Erchull,Raising Cane's Racing,32:42.0,259102,500,478.57142857143,
Men Cat 5,7,61124,Alexander,Stachow,Vantage Health Plan/Team Colvin,32:45.0,375733,482.11860119048,489.28571428571,
Men Cat 5,8,73176,Marcus,Eichhorn,#N/A,33:27.0,201846,500,500,
Men Cat 5,9,73177,Glen,Neathery,#N/A,33:38.0,,500,510.71428571429,
Men Cat 5,10,73178,Michael,Weaver,0,34:24.0,229897,500,521.42857142857,
Men Cat 5,11,73179,Jordan,Istre,0,36:07.0,392856,500,532.14285714286,
Men Cat 5,12,73180,Todd,Poole,#N/A,36:46.0,,500,542.85714285714,
Men Cat 5,13,73181,Adam,Vick,Absolute Racing Team,37:05.0,281756,500,553.57142857143,
Men Cat 5,14,73182,Dylan,Moss,Absolute Racing Team,46:51.0,396476,500,564.28571428571,
Men Cat 5,15,73183,Ryan,Breeland,0,55:57.0,382228,500,575,
Women Cat 1/2/3/4,1,73186,Allison,Bullock,Indian Cycle Racing,37:13.0,393227,,,
Women Cat 1/2/3/4,2,49606,Judith,Kendrick,Acadiana Bicycle Company Racing,37:22.0,237040,,,
Women Cat 1/2/3/4,3,73187,Tammy,Hassenpflug,Lake Charles Racing,37:45.0,382344,,,
