Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,20,42,,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,23,68,302.82608695652,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,14,54,333.48708333333,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,8,44,316.19426666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,6,39,318.41920833333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,4,35,307.20922619048,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,19,46,360.57253623188,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,15,43,348.41555555556,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,20,55,350.23083950617,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,36,63,391.2836344086,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,8,37,349.35076982483,
GDVC Spring Crit #2,2016-04-17, Category 3/4,36,48,503.60924038801,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,23,35,459.67414285714,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,1,54,302.24866666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,5,63,326.12078,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,4,49,305.0352173913,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,17,43,380.35616666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,2,37,308.41839215686,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,DNF,37,513.58976470588,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,7,59,313.63107471264,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,5,75,323.8360047619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,6,53,319.36713043478,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,47,53,437.83358974359,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,9,41,352.43829824561,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,DNF,37,521.39405882353,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,12,38,373.86945614035,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,12,35,401.00723529412,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,4,14,313.84533333333,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 1/2/3,6,8,424.50492583278,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,10,18,428.29583333333,
Project Echelon Omnium,2019-08-11,Masters 50+ Category 1/2/3,2,4,,
