Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,18,32,328.69720536303,
Sea Otter Classic Road Race,2010-04-15, Cat 3 Men   ,20,28,316.05827380952,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,11,24,292.66291666667,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,28,84,280.92913492063,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,12,62,283.29274193548,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,95,98,467.73393537415,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,23,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,33,44,323.12264178818,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,27,32,313.1269208122,
Bariani Road Race,2011-03-27,Men Cat 3   ,3,73,303.50777777778,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,8,15,331.95405555556,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 45-99 ,7,12,400,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,89,93,346.46220978621,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,47,64,330.43514651238,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,5,61,273.15736666667,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,62,58,321.37931034483,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,77,68,352.58415437934,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,41,69,330.73801415597,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,21,23,444.639,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,2,51,302.44090815999,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,23,33,372.32111250492,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,17,26,329.42001789686,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,18,46,372.60937863928,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,25,81,288.768,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,14,32,332.9245625,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,34,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,25,48,350.71293750317,
Madera County Stage Race,2013-03-10,Men Cat 3,36,48,395.52113951663,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,6,18,301.39032929012,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,10,12,374.12644845655,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,14,40,347.57451666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,20,21,435.91829786841,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,21,37,405.81442688615,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,21,37,419.60746049383,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,24,35,413.81946428571,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,2,13,293.17430555556,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,3,48,326.65079166667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,8,25,316.63194444444,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,DNF,48,379.19266666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,3,39,319.24244444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,2,32,330.03100196492,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,10,36,368.77458823529,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,2,34,330.21770760366,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,DNF,41,472.51535087719,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,7,25,343.66556069024,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,6,27,319.21812597773,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,15,37,369.95279411765,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,11,18,339.19862962963,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,33,49,449.48952525253,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,10,55,325.80949206349,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,14,55,323.11984,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,18,40,336.5828344734,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,17,40,357.51818507625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,25,49,406.96633560565,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,13,20,389.69186666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,10,15,428.60225,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,5,38,373.92059259259,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,9,24,374.22283333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,DNF,33,554.5260952381,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,3,12,390.9643,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,1,12,351.798,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,21,35,440.99257142857,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,12,47,380.7626,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,2,56,362.05662962963,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,DNP,31,,
