First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Stewart,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,18,38,410,
Gwyneth,Fahrbach,Freedom Run Winery Road Race,2023-07-9,Road Women Under 18 Junior Girls,1,1,,
Todd,Witzleben,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,8,34,383.23165115526,
Joshua,Stewart,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men U18 Cat 4/Novice,2,2,,
Todd,Witzleben,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,15,31,404.73718128972,
Robert,Hengel, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,12,24,311.42783101207,
Robert,Hengel, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,6,8,358.75,
John,Moore,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,44,56,458.18657796556,
John,Moore,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,15,41,438.93455,
Alison,Merner,Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,7,11,515.44066666667,
Melany,Arrison,East Arcade Road Race,2018-08-25,Women  Cat 4/5,2,6,567.35188992392,
Alison,Merner,Main Line Bike Race,2018-08-12,Women Cat 3/4/5,8,27,516.88751515152,
Melany,Arrison,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,11,17,637.32234835988,
Melany,Arrison,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,10,24,584.6601155326,
Melany,Arrison,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,9,21,574.7937,
Melany,Arrison,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,13,20,631.31779094866,
Jonathan,Siuta,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,34,34,432.70005882353,
Jonathan,Siuta,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,44,28,441.93708333333,
Jonathan,Siuta,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,18,35,390.52051282051,
Roger,Hungerford,2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 4,6,6,448.19210568548,
Alison,Merner,Binghamton Circuit Race,2017-08-27,Women Open,1,6,420.546,
Chuck,Lachiusa,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,21,29,530.65701389573,
Chuck,Lachiusa,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,20,25,545.50046826253,
Chuck,Lachiusa,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,12,23,500,
Nick,Demarchi,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,1,17,330.06633333333,
Nick,Demarchi,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,24,24,430.0382,
Jonathan,Siuta,Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,14,22,375.3528125,
Roger,Hungerford,2016 New York State Time Trial Championships,2016-08-7,Men Master  65-69,5,6,460.14599527578,
Joel,Solly,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,9,14,436.34468808041,
Joel,Solly,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,8,13,428.00848821527,
Joel,Solly,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,8,13,421.18657587772,
Joel,Solly,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,16,22,464.3710048256,
Scott,Farrell,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,9,53,331.30760869565,
Scott,Farrell,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,26,61,340.52753571429,
Scott,Farrell,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,13,75,347.13768095238,
Scott,Farrell,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,13,59,337.30731609195,
Steven,Wells,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,18,21,387.39238095238,
Jonathan,Siuta,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,35,66,342.76664102564,
Corey,Knowles,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,44,66,406.0728974359,
Paul,Mesi,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,6,40,265.73527777778,
Corey,Knowles,Madeira Criterium,2015-06-28,Men  Cat 1/2,67,81,383.80074509804,
Corey,Knowles,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,96,119,392.1148707483,
Corey,Knowles,Tour de Grandview,2015-06-26,Men  Cat 1/2,29,41,333.71526666667,
Paul,Mesi,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,19,23,307.01292120866,
Paul,Mesi,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,16,75,259.79125925926,
Scott,Farrell,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,15,16,473.27137480024,
Paul,Mesi,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,56,56,397.65681231286,
Paul,Mesi,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,18,76,274.45677419355,
Corey,Knowles,Steel City Showdown,2015-05-31,Men Cat 1/2/3,10,55,317.85033333333,
Paul,Mesi,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,9,41,264.53833333333,
Joe,Giovenco,Larkinville Challenge,2015-05-28,Men Category 4-5,21,50,456.10401449275,
Roger,Hungerford,Larkinville Challenge,2015-05-28,Men Category 4-5,40,50,510.3678115942,
Corey,Knowles,Tour of Somerville,2015-05-25,Men Cat 2,17,68,288.51086705799,
Corey,Knowles,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,71,84,331.33377777778,
Corey,Knowles,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,40,65,307.2609375,
Joe,Giovenco,Larkinville Challenge,2015-05-21,Men Category 4-5,20,49,442.98071958432,
Roger,Hungerford,Larkinville Challenge,2015-05-21,Men Category 4-5,39,49,518.86262676262,
Adam,Wojcik,Larkinville Challenge,2015-05-14,Men Category 4-5,17,49,436.47339130435,
Joe,Giovenco,Larkinville Challenge,2015-05-14,Men Category 4-5,26,49,465.21686956522,
Roger,Hungerford,Larkinville Challenge,2015-05-14,Men Category 4-5,35,49,513.50591304348,
Roger,Hungerford,State Time Trial - Florida,2015-05-2,Men Master 60-64,11,11,607.64422394445,
Bryan,Bonn,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 50+,5,8,390.85046901024,
Corey,Knowles,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,8,15,350.71,
Bryan,Bonn,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),23,24,490.00872727273,
Adam,Wojcik,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (19-29),2,8,465.06132565639,
Corey,Knowles,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,25,26,409.53778117284,
Corey,Knowles,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,6,18,398.59771875,
Paul,Mesi,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,8,55,256.12250833333,
Ryan,Joyce,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,21,55,301.56,
Joseph,Giovenco, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,22,30,482.15300595238,
Joseph,Giovenco, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,21,39,473.66608740741,
Lex,David,Two Days of Buffalo - Circuit,2014-08-2,Women 4,11,11,631.51693832666,
Christopher,Tirone,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,104,108,331.91382978723,
Scott,Farrell,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,13,68,312.28891176471,
Scott,Farrell,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,8,87,274.63665116279,
Roger,Hungerford,New York State Time Trial Championships,2014-06-22,Men Cat 4/5 Amateur,6,8,466.66025,
Daniel,Santangelo,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,29,39,485.31739906493,
Jonathan,Capozzi,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,26,53,481.12460599746,
Roger,Hungerford,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),34,41,548.71300980392,
Ed,Hutton,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),35,45,522.05951666667,
Christopher,Tirone,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,83,94,308.66030141844,
James,Cowle,Tour of Somerville,2014-05-26,Men Cat 3  ,65,98,394.64309977324,
James,Cowle,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,25,38,373.97658620753,
Roger,Hungerford,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),33,38,516.58626315789,
Ed,Hutton,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),37,38,536.31552631579,
Jeffrey,Platt,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,14,22,515.74475524265,
Ed,Hutton,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,21,22,593.61190625564,
Jeffrey,Platt,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),12,26,485.11558974359,
Ed,Hutton,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),24,26,574.42205128205,
Ed,Hutton,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),18,20,526.39170431158,
Chris,Tirone,ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,8,17,372.90516666667,
Jonathan,Siuta,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,12,26,481.54,
Michael,Brady,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,10,14,421.575,
James,Cowle,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),12,39,330.26795555556,
Steven,Wells,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,38,50,390.9475,
Ed,Hutton,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,21,28,562.33945299563,
Jeffrey,Platt,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,22,28,570.13188462008,
Chuck,Young,30th Chris Thater Memorial,2013-08-24,Men CAT 4,1,24,345.87066666667,
Dirk,Biemans,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,31,44,356.45268524237,
Mark,Sardes,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,29,47,501.81845786829,
Roger,Hungerford,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,13,13,465.37033333333,
Cameron,Townsend,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 5,2,8,401.09473378362,
Jonathan,Siuta,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,1,26,386.58367591663,
Mark,Sardes,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,10,26,471.64591897916,
Joe,Olgin,Larkinville Challenge,2013-05-30,Men Category 4/5,30,40,518.9725,
Frank,Grillo,Tour of Somerville,2013-05-27,Men Cat 3,59,115,348.33317182955,
Frank,Grillo,Raritan Cycling Classic,2013-05-25,Men Cat 3,10,27,335.47128205128,
Craig,Burbules,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,2,35,339.75394747569,
Chuck,Young,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,10,35,393.46589271933,
Daniel,Kunz,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,34,35,554.60172845023,
John,Fabian,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,8,11,504.6322,
William,Dowling,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,10,11,553.3044,
Dirk,Biemans,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,10,14,389.22195238095,
Craig,Burbules,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,3,24,372.56454545455,
Chuck,Young,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,14,24,467.20787878788,
Craig,Burbules,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,7,25,319.98257575758,
Chuck,Young,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,19,25,468.50039393939,
Dirk,Biemans,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,21,21,357.27316666667,
Chuck,Young,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,25,44,458.78672741703,
Christopher,Cej,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,11,25,346.99111111111,
Frank,Grillo,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,12,25,355.89555555556,
Brian,Sparks,Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,23,25,452.67733333333,
Scott,Farrell,GVCC Spring Classic,2013-04-20,Men Masters  40+,7,9,371.487,
Craig,Burbules,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,1,27,369.45251513158,
Chuck,Young,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,6,27,419.66308623482,
Dirk,Biemans,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,18,25,387.35583333333,
Rick,Ferro,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,23,42,454.56470634921,
Craig,Burbules,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,1,42,354.14116666667,
Rick,Ferro,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,23,42,454.56470634921,
Cody,Elder,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,1,48,408.46194047158,
Cody,Elder,Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,4,18,450,
Cody,Elder,Union City Mayor's Race,2013-03-16,Men CAT 5,4,18,450,
Cody,Elder,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,8,43,450,
Cody,Elder,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,4,23,445.07177033493,
Daniel,Kunz,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,7,19,481.25,
Evan,Benderson,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,24,29,584.44816586922,
Evan,Benderson,Race For Humanity - Crit,2013-02-10,Men Cat 5,10,23,486.36363636364,
Evan,Benderson,Race For Humanity - Road Race,2013-02-9,Men Cat 5,22,52,484.93938946045,
Daniel,Kunz,Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,38,47,527.67379850035,
Evan,Benderson,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,6,26,453.84615384615,
Daniel,Kunz,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,7,26,459.61538461538,
Daniel,Kunz,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,20,23,499.85933131018,
Jonathan,Siuta,Hamburg Road Race,2012-08-18, Men Cat. 5  ,3,45,411.51998925921,
Michael,O'Brien,Hamburg Road Race,2012-08-18, Men Cat. 5  ,18,45,481.37262931773,
John,Klein,Hamburg Road Race,2012-08-18, Men Cat.4  ,20,22,492.20897915888,
Michael,O'Brien,Queen City Criterium,2012-07-29,Men Cat 4/5   ,9,34,378.93693831808,
Roger,Hungerford,NYS TT Championships,2012-07-22,Men Cat 4/5   ,7,10,441.24042705367,
Roger,Hungerford,New York State Time Trial Championships,2012-07-22,Men 4/5,7,10,441.24042705367,
Paul,Etheridge,Lou Maltese Memorial,2012-07-15,Men Cat 5   ,40,51,560.40687285366,
Hoth,Gregory,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,8,13,461.25,
Frank,Mesi,Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 55-99,5,9,409.37,
Tim,Riley,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,26,37,388.57905814969,
Richard,Scaduto,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,3,48,327.01495833333,
Vincent,Lorenz,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,7,48,349.375875,
Dirk,Biemans,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,17,34,350,
Brian rohr,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,4,26,398.07692307692,
Brian,Rohr,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,4,26,398.07692307692,
Brian,Rohr,PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,5,27,403.26923076923,
Bryan,Bonn,PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,6,27,408.46153846154,
Brian,Rohr,PICC Spring Training Series #3,2011-04-17,Men Cat 4/5   ,3,18,397.5,
Brian,Rohr,PICC Spring Training Series #1,2011-04-3,Men Cat 4/5   ,5,10,434.8,
Richard,Scaduto,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,21,44,489.6526969697,
Lance,Johnson,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,1,41,401.86713435374,
Allen,Erb,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,11,41,450.93356717687,
William,Dowling,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,29,41,539.2531462585,
Larry,Fillinger,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,32,41,553.97307610544,
Lance,Johnson,Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,3,25,437.5,
Lance,Johnson,Syracuse Criterium,2009-05-16,Men 5 35+                            ,18,34,530.88235294118,
Ben,Barnhardt,Syracuse Criterium,2009-05-16,Men 5 35+                            ,28,34,530.88235294118,
Larry,Fillinger,Syracuse Criterium,2009-05-16,Men 5 35+                            ,29,34,530.88235294118,
Joe,Cooke,Battenkill-Roubaix,2008-04-19,Junior 17-18                         ,14,20,313.5,
