Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Juniors (10-18),3,6,393.33333333333,
Harpeth Bicycles Criterium,2011-05-8,Juniors (10-14),3,11,546,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (10-14),3,6,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (10-14),4,8,585,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (10-14),8,10,712.0221570879,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Juniors (10-18),7,10,413.96266994725,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Juniors (10-18),7,12,400,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),8,12,438.68438888889,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,25,27,597.35733333333,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,18,19,573.4037037037,
ETJC RR,2011-07-9,Juniors (10-14),2,5,,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,27,32,601.63471428571,
Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (10-14),7,11,618,
Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (10-14),3,9,557.92580269048,
Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (10-14),5,9,600,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,29,30,625.18075555556,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,28,28,626.27410714286,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Juniors (10-18),2,9,532.79616936282,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,29,30,629.40910158372,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),9,17,519.14378671577,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),9,13,633.35666666667,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,44,48,593.21442590524,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,24,26,557.69230769231,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 10-14,1,5,,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 10-14,2,5,,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Junior 4/5 10-14,1,5,,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 10-12,2,9,557.115,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 10-12,2,10,528,
Hell of the South,2012-03-31,Men Cat 5  ,33,44,562.89278321358,
Sunny King Criterium,2012-04-21,Men  Juniors 10-12,2,7,557.08294939889,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,21,24,550.99009587474,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Juniors 10-14,2,6,566.69733333333,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Juniors  10-12,1,3,,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,21,30,536.4607105464,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,22,28,552.42316666667,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,46,54,546.33527729287,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Juniors 10-14,2,7,559.604,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,DNF,27,699.3924748518,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,12,29,575.28684384548,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,DNF,29,734.0575,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,20,23,581.57334242424,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,19,24,562.41381098485,
Six Gap Criterium,2012-09-29,Men Junior 10 14  ,6,13,550.13472222222,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,4,15,539.78161904762,
Greenville Spring Series,2013-02-9,Men Junior  01-18,24,63,453.7872345779,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,3,11,531.499,
Greenville Spring Series,2013-02-10,Men Junior  01-18,24,64,448.86567812139,
Greenville Spring Series,2013-02-17,Men Junior  01-18,31,61,463.09,
Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,3,8,548.6425,
Greenville Spring Series,2013-02-23,Men Junior  01-18,21,60,430.04619969409,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,3,34,538.34478580628,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,27,31,643.03038768105,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,23,30,695.88515379158,
Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,15,20,542.99830002093,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Junior 13 14,2,2,,
Hell of the South,2013-03-23,Men Cat 4,27,34,505.290618091,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,1,12,467.85133333333,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,2,8,524.68425,
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,6,15,457.2591947891,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,3,19,388.88923232323,
Sunny King Criterium,2013-04-20,Men Cat 4,60,62,497.78735483871,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,6,32,498.22271363122,
Tennessee State TT Championship,2013-05-5,Mixed Juniors  13-14,2,4,,
Midtown Grand Prix,2013-05-10,Mixed  Juniors,2,11,441.37314692032,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,36,45,480.29375757576,
Tour de Grove,2013-05-11,Mixed  Juniors,4,12,462.90826491013,
Tour de Grove,2013-05-11,Men Cat 4/5,42,55,490.61356790123,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,1,13,489.15844848672,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,2,17,493.8663125,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,34,37,516.47421637814,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,6,18,516.30556944444,
Rockabilly Gran Prix - RR,2013-06-1,Mixed Cat 1/2/3/4/5 Junior,6,13,434.07421280494,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,29,49,520.32333939992,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,28,39,475.8329509295,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,32,48,468.66406454273,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,36,45,506.88662369926,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,26,36,440.48069293694,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,31,57,507.2605786836,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,34,67,519.81831182796,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,38,47,504.031525,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),6,19,448.06296296296,
MOAB Criteriu,2013-07-21,Juniors (15-18),8,10,508.96846666667,
MOAB Criteriu,2013-07-21,Juniors (10-14),3,11,471.1109,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,31,41,490.03290128269,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (10-14),1,11,447.37323881446,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),3,15,424.85769719141,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (15-18),4,6,457.29220824368,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (10-14),3,10,463.99054328868,
I AM Criterium - Battle of Nashville,2013-08-3,Juniors (10-14),2,9,494.927,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,37,41,485.67783333333,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 13-14,2,8,488.901,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,3,19,478.1795,
Race for Grace,2013-09-7,Men Cat 4,5,12,437.27411111111,
Race for Grace,2013-09-7,Mixed Cat 1/2/3/4/5 Juniors 13-14,1,3,,
AL State RR Championship,2013-09-8,Men Cat 4,5,9,481.421,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,3,25,460.85713600235,
Greenville Spring Series,2014-02-8,Men Cat 4  ,22,45,453.55971969697,
Greenville Spring Series,2014-02-9,Men Junior  1-18,12,45,377.51583097161,
Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,1,9,488.05829,
Greenville Spring Series,2014-02-22,Men Cat 4  ,35,64,448.09998958333,
Greenville Spring Series,2014-02-23,Men Junior  1-18,19,50,396.90820666667,
Greenville Spring Series,2014-02-23,Men Cat 4  ,27,46,463.34651384067,
Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,1,9,449.175,
Long Run Park,2014-03-15,Men Cat 3/4  ,34,40,489.27092408949,
Long Run Park,2014-03-15,Men Junior 13-14,1,6,563.98431062872,
Long Run Park,2014-03-15,Men Junior 13-14,6,6,563.98431062872,
Hell of the South,2014-03-29,Men Cat 4  ,11,39,421.13958575332,
Cedar Hill Criterium,2014-03-30,Men Junior 9-14,2,16,467.47040208333,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,10,14,490.92579323865,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,5,57,377.44261504317,
Sunny King Criterium,2014-04-5,Men Cat 4  ,35,45,481.8587516125,
Sunny King Criterium,2014-04-5,Men Junior  13-14,6,11,523.13,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,11,31,389.1105992167,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),2,12,422.4987899354,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,11,18,439.83487037037,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,22,39,457.26782497534,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,5,10,455.03553333333,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,15,36,418.6686408099,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,14,47,423.56413043478,
Sevier Park Criterium Race,2014-05-3,Men Juniors 9-14 Open,1,7,442.647,
Berry Peddler Road Race,2014-05-10,Men Cat 4,8,17,423.01,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,5,11,414.0358,
Music City Crits - Week 1,2014-05-22,Men Cat 4,11,34,411.03525,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Junior 9-14,1,10,448.85569473838,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,11,52,377.58764492754,
Music City Crits - Week 2,2014-06-4,Men Cat 4,24,49,436.08,
Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,2,9,405.64117185723,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,18,27,459.6927168651,
Johnson City Omnium - Crit,2014-06-8,Men Juniors 9-18,1,8,426.087,
Music City Crits - Week 3,2014-06-11,Men Junior 9-18,4,9,479.03988781616,
Music City Crits - Week 3,2014-06-11,Men Cat 4,18,38,436.95726315789,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,52,56,505.47107407407,
Road America Road Race,2014-06-25,Men  Junior 13-14,4,8,534.00865560859,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,6,9,564.748,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,19,27,487.65307692308,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,11,59,416.08188770629,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,19,63,470.04705376344,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,31,61,496.75736440656,
Music City Crits - Week 6,2014-07-10,Men - Junior 9-18,4,11,435.574,
Music City Crits - Week 6,2014-07-10,Men Cat 4,19,31,474.90976666667,
Music City Crits - Week 7,2014-07-16,Men Cat 4,13,27,434.48720512821,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,9,10,496.7652,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 9-14,1,10,413.13375631178,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,10,45,366.55932575758,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,46,55,478.84877777778,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,33,55,398.88888888889,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,49,54,446.66666666667,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,42,55,445.33660775566,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,41,53,436.76566666667,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,9,50,396.35970170438,
Greenville Spring Series,2015-02-7,Men Cat 3,DNF,44,466.4141969697,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,10,39,436.22272697669,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,26,43,479.31422222222,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,28,42,484.50991666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,29,39,488.12173245614,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,25,39,469.68901842219,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,22,24,463.6853030303,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,15,33,345.71473076923,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,DNF,25,480.29409090909,
Sunny King Criterium,2015-03-28,Men Cat 3,36,44,420.15623593893,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,10,14,484.98347619048,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,34,54,472.71426449275,
Hell of the South,2015-04-11,Men Cat 3,DNF,38,449.77752777778,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,32,81,393.64438333333,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,42,62,356.52056,
Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,4,8,431.88525,
Three River Rumble - TT,2015-04-18,Men Cat 3,9,10,418.05599234524,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,26,35,418.81825490196,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,16,20,365.03074113377,
Three River Rumble - Crit,2015-04-18,Men Juniors 15-16 Open,2,5,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women JUNIORS 15-16 CAT Open,1,1,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,65,67,,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,23,44,389.37,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,55,62,412.44479032258,
Historic Roswell Criterium,2015-04-26,Men Juniors 15-16 Open,6,10,518.2695,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,9,41,355.4358,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,32,39,398.09071296296,
Sevier Park Criterium,2015-05-2,Men Juniors 15-16 Open,2,4,,
Music City Crits,2015-05-6,Men Cat 3/4,4,53,341.00820365732,
Music City Crits,2015-05-6,Men Juniors 15-18 Open,1,4,,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,28,39,423.2744,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,3,48,329.94638853276,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),3,27,398.16293333333,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,28,34,433.97346875,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,2,41,341.93373684211,
Music City Crits - Week 3,2015-05-28,Juniors (9-18),3,16,403.884,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,10,30,363.94834409722,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Juniors 15-16 Open,DNF,1,,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,12,15,414.12149955263,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 15-16 Open,1,2,,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,27,42,379.05615079365,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,11,52,374.03266325137,
Music City Crits - Week 4,2015-06-3,Juniors (9-18),3,31,403.6382,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,52,67,466.25058854167,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,26,63,389.09049157152,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,56,60,491.71661607143,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,20,23,427.10606060606,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,10,24,387.79008333333,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,DNF,40,512.54009259259,
Music City Crits - Week 7,2015-07-15,Juniors (9-18),2,19,401.31888888889,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,35,39,436.78971865305,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,20,37,415.04709259259,
Music City Crits - Week 8,2015-07-22,Juniors (9-18),1,22,357.51283333333,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,11,15,413.12807142857,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,10,12,401.24190375957,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,20,32,411.00404444444,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 15-16 Open,2,6,395.70466666667,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,26,33,416.13546875,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,30,33,482.40030522822,
Music City Crits - Week 9,2015-07-29,Juniors (9-18),1,22,360.604,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,20,27,347.71761538462,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Juniors 15-16 Open,2,3,,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,29,37,448.81268518519,
Espinazo Del Diablo,2015-08-2,Men Cat 3,3,14,327.6436,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,12,40,317.38210526316,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,7,32,359.91208333333,
Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,17,23,501.96787878788,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 15-16,12,23,438.3,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,10,24,426.48445833333,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,21,29,418.56364258101,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,5,13,410.37504269006,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,30,50,396.767,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,29,37,450.48905511883,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,28,37,394.07708333333,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,12,35,366.05447058824,
Music City Crits - Week 11,2015-08-26,Juniors (9-18),2,21,387.56025,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,63,75,478.06746984089,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,45,74,386.62203581823,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,58,72,483.95750153735,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,49,64,469.38847165184,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,49,75,471.9635727463,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,24,35,477.95222688104,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,28,35,500.81434926087,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,24,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,25,35,466.75077780512,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,23,62,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,15,22,475.14568181818,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,17,22,467.57638333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,DNF,18,516.26546666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,DNF,20,496.93317578681,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,9,50,340.02039215686,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,8,13,449.48477777778,
Hell of the South,2016-04-9,Men Cat 3,4,19,365.42641666667,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,18,41,380.63971364161,
Cedar Hill Criterium,2016-04-10,Men Juniors 15-16 Open,1,9,375.942,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,37,61,361.29209195402,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,21,45,350.25102041638,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,12,12,383.27195218884,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,19,43,411.19343333333,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,DNF,27,423.98115,
Max Gander Memorial Criterium,2016-05-7,Men Juniors 15-16 Open,1,6,393.24,
Three River Rumble - Crit,2016-05-14,Men Cat 3,8,27,355.17484615385,
Three River Rumble - Crit,2016-05-14,Men Juniors 15-16 Open,1,5,,
Three River Rumble - RR,2016-05-15,Men Cat 3,6,21,376.38733333333,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,12,24,395.70492111403,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 15-16 Open,1,5,,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,12,24,394.74481481481,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 15-16 Open,1,5,,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,19,31,486.76133333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,17,27,485.0248,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,15,30,466.08806666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,26,70,383.42816176471,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,38,86,412.89043699187,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,53,79,440.70471929825,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,6,15,394.32761904762,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 3,5,8,407.91,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,5,24,355.99933333333,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,27,31,407.20332222222,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Juniors 15-16 Open,1,8,420.285,
Espinazo Del Diablo ,2016-07-30,Men Cat 3,4,14,375.216,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,59,80,397.009375,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,1,10,378.94133333333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,56,84,390.34662301587,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,4,14,408.89657142857,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,63,82,399.26894736842,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 15-16 Junior Boys,3,11,423.6839,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,4,27,406.26948758148,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,59,91,412.94603988711,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,23,69,347.7981372549,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,60,62,442.26994354839,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,30,61,373.65113628194,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,26,63,345.703,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,39,48,422.81097826087,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,34,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,DNF,44,454.48263333333,
Sumatanga Road Race Series,2017-03-25,Men PRO CATEGORY 1/2/3,10,12,370.52283333333,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,DNF,23,439.1355,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,18,53,320.680775,
Cedar Hill Criterium,2017-04-2,Men Juniors 17-18 Open,3,5,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,7,10,400.98913333333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,36,38,384.25792592593,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 1/2/3,13,15,436.6869047619,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,16,26,390.73991666667,
Tiger Lane Crit Series,2017-04-15,Juniors Open,1,8,367.284,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,52,77,412.20555208333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,66,66,478.39784848485,
Johnson City Omnium - Crit,2017-06-4,Men Juniors 9-18 Open,2,17,368.92754721694,
Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 17-18 Open,1,1,,
Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,8,18,435.8362,
Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,13,13,462.24521662328,
Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 17-18 Open,1,1,,
Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,10,10,384.03346666667,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,58,81,410.57279166667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,65,112,410.83523856062,
