Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup,2019-08-31,Women  3/4/5,40,57,604.2430297619,
The Gateway Cup,2019-09-1,Women  3/4/5,10,49,458.145625,
The Gateway Cup,2019-09-2,Women  3/4/5,15,49,486.45798611111,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,20,29,553.06218198623,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,11,29,433.33306316556,
Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,6,8,470.56020099821,
Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,8,10,450.7774,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,29,41,471.26315789474,
The Gateway Cup,2021-09-3,Women  Pro/1/2,29,41,444.74149081197,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,19,44,428,
The Gateway Cup,2021-09-4,Women  Pro/1/2,19,44,395.0832761103,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,26,43,452.57142857143,
The Gateway Cup,2021-09-5,Women  Pro/1/2,27,44,429.46468140923,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,20,40,436.7,
The Gateway Cup,2021-09-6,Women  Pro/1/2,20,40,400.91321566087,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,11,20,473.64643014909,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,15,19,497.08806234991,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,13,18,453.67833894635,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,15,17,480.18196812518,
Lindenwood Road Extravaganza - RR,2022-04-9,Women A,6,13,515.14192562075,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,7,12,454.69263205191,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,7,38,422.10526315789,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,14,44,415.03398737986,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,23,42,446.58472958434,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,52,88,408.91622099293,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,60,72,447.19370387054,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,53,64,437.5,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,48,63,431.97008642105,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,48,55,444.44444444444,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,16,19,463.45942914419,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,17,30,423.51991669792,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,11,26,404.66413257662,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,14,21,441.75631702602,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,67,77,489.41472843396,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,DNF,77,471.27135257957,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,18,36,475.64186826645,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,25,37,495.01347688999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,15,38,448.89244081176,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,23,39,488.17642760449,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,21,41,492.60908325687,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,8,34,401.28815093727,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,40,64,429.28827111291,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,60,68,487.33321896062,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,54,71,467.46548180998,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,52,66,477.77598896065,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,53,69,478.24658192147,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,37,65,422.37135790916,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,11,54,398.70948152741,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,7,56,386.86467753516,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,10,46,421.42642223904,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,2,23,369.77060146796,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,DNF,49,521.71642136814,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,DNF,49,533.28753171808,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Pro/Cat 1/2/3,12,15,515.14434884501,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Pro/Cat 1/2/3,14,16,531.29927058482,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,11,14,493.81220252925,
Midwest Classic,2023-04-8,Women Women's 1/2/3,4,27,373.31815622626,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,4,10,439.87189426717,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,2,11,402.08740688523,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,8,36,436.66666666667,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,30,57,484.09098713187,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,23,51,469.41584488691,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,6,11,439.38364587878,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,6,11,439.38364587878,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,7,19,421.12140525228,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,5,21,393.92066932709,
Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,3,13,390.97986915472,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,18,36,459.043185456,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,26,42,463.21514497996,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,23,42,438.91024894578,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,18,34,474.19110829395,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,30,44,546.20470525528,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,23,44,512.25835799419,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,20,44,522.62732089923,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,13,45,478.62777801256,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,38,46,525.08836494242,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,13,29,467.31566530391,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,10,15,493.63725783743,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,10,16,481.63503104487,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,20,33,487.40421349316,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,13,28,443.92286948242,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,2,24,387.76961635213,
The World Wide Technology Raceway Criterium,2024-04-13,Women Open,4,12,439.46656199785,
The Tilles Park Spring Criterium,2024-04-14,Women Open,5,10,467.58886383349,
