Race Name,Race Date,Category Name,Place,Total Racers,Points
Tricombe Spring Fling #3,2021-03-27,Women Junior 9-13,2,3,,
Tricombe Spring Fling #4,2021-04-3,Women Junior 9-13,3,4,,
A Very Peculiar Criterium,2021-07-17,Women  Junior 9-14,2,2,,
The Missouri State Championship Criterium,2021-08-15,Women Juniors 9-10,1,1,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women  Junior 9-12,2,2,,
The Gateway Cup,2021-09-3,Women Juniors 9-12 Junior Girls,2,2,,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women  Junior 9-18,4,4,,
The Gateway Cup,2021-09-4,Women Juniors 9-12 Junior Girls,2,2,,
Giro della Montagna p/b Emerson,2021-09-5,Women  Junior 9-18,4,5,,
The Gateway Cup,2021-09-5,Women Juniors 9-12 Junior Girls,2,3,,
Tricombe Spring Fling #2,2022-02-26,Women Junior 9-13 Open,3,3,,
Tricombe Spring Fling #1,2022-02-26,Women Open Junior 9-13,2,2,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women Juniors 9-12 Junior Girls,5,5,,
Tour de Lafayette,2022-09-2,Women  Juniors 9-18,8,8,775.78641844677,
Giro Della Montagna,2022-09-4,Women Jr Girls Juniors 9-18,13,13,855.02186090675,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women Juniors 9-12 Junior Girls,5,5,,
