Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
AVC  Open,1,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHINGTON CO,00:28:59,148083,,,
Men 45+ Masters,1,12268,Michael,King,SAROFF RACING TEAM,00:22:46,103632,292.0656066262,248.72995923533,
Men 45+ Masters,2,32893,Mark,Austin,EVOLUTION CYCLING CLUB P/B LONG,00:22:51,323112,275.48,258.98159704534,
Men 45+ Masters,3,25967,John,Nelmes,INTEGRATED SPORTS MEDICINE P/B,00:22:57,180335,277.49,269.23323485534,
Men 45+ Masters,4,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,00:23:00,199537,308.3148377338,279.48487266534,
Men 45+ Masters,5,98022,James,Johnson,NCVC/UNITEDHEALTHCARE,00:23:05,246981,447.1,289.73651047535,
Men 45+ Masters,6,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,00:23:19,225714,320.6,299.98814828535,
Men 45+ Masters,7,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,00:23:21,13480,260.71,310.23978609536,
Men 45+ Masters,8,16982,Frank,Ramos,BIKE DOCTOR P/B NORTH TEK,00:23:25,107776,343.75239016807,320.49142390536,
Men 45+ Masters,9,74673,Jeffrey,Griffin,QCW CYCLING P.B. BREAKAWAYBIKES,00:23:29,151701,289.77,330.74306171536,
Men 45+ Masters,10,19651,Neil,Markus,TEAM BEYER AUTO,00:23:44,291749,335.87,340.99469952537,
Men 45+ Masters,11,19669,Mario,Zometa,,00:23:49,405385,308.14,351.24633733537,
Men 45+ Masters,12,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTO,00:24:42,90872,364.61512591992,361.49797514538,
Men 45+ Masters,13,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,00:24:53,21779,406.93328020079,371.74961295538,
Men 45+ Masters,14,20756,Mitch,Hunt,U.S. MILITARY CYCLING TEAM,00:24:56,104437,401.94236856688,382.00125076538,
Men 45+ Masters,15,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,00:25:11,192247,386.69,392.25288857539,
Men 45+ Masters,16,17053,Charles,Kyle,US Military Cycling Team,00:25:12,191862,381.83,402.50452638539,
Men 45+ Masters,17,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON,00:25:22,266514,432.32783728362,412.7561641954,
Men 45+ Masters,18,18110,Bob,Gillespie,,00:25:50,67374,402.76,423.0078020054,
Men 45+ Masters,19,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,00:25:56,391835,427.66458675491,433.2594398154,
Men 45+ Masters,20,6912,Ramon,Benitez,ARTEMIS,00:26:15,3304,341.12505793263,443.51107762541,
Men 45+ Masters,21,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON,00:26:23,140914,415.3934444287,453.76271543541,
Men 45+ Masters,22,74846,Kurt,Dodds,CS VELO,00:26:39,9666,378.88409999084,464.01435324542,
Men 45+ Masters,23,7342,Carlos,Goncalves,CRGAUTOBODY.COM,00:26:57,87855,423.70534518459,474.26599105542,
Men 45+ Masters,24,18096,Ronald,Barry,SPORTIF COACHING GRP/PATAPSCO B,00:27:18,228297,385.47078333966,484.51762886542,
Men Cat 3/4,1,94945,Robert,Wasch,SPINTECK P/B BLUE BELL PRIVATE,00:22:25,433033,319.61,269.042,
Men Cat 3/4,2,84798,Justin,Onusko,HPC P/B BICYCLE OUTFITTERS,00:22:50,408293,379.01,273.27865384615,
Men Cat 3/4,3,85378,Steve,Patterson,CELERITY CYCLING P/B BROOKS SYS,00:23:21,249730,321.73,277.51530769231,
Men Cat 3/4,4,28896,Adam,Northup,,00:23:23,317954,308.22,281.75196153846,
Men Cat 3/4,5,7049,Lee,Sobotkin,SPINTECK P/B BLUE BELL PRIVATE,00:23:24,188264,294.76,285.98861538462,
Men Cat 3/4,6,111664,Thomas,Humphreys,ROCK CREEK VELO,00:23:27,441096,342.3608468808,290.22526923077,
Men Cat 3/4,7,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,00:23:44,289991,377.72,294.46192307692,
Men Cat 3/4,8,75965,Logan,Breed,NCVC/UNITEDHEALTHCARE,00:23:56,392945,337.93,298.69857692308,
Men Cat 3/4,9,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B,00:23:58,290004,346.65,302.93523076923,
Men Cat 3/4,10,82352,Myles,Matteson,NCVC/UNITEDHEALTHCARE,00:24:00,408002,378.7162670181,307.17188461538,
Men Cat 3/4,11,106276,Samuel,Boardman,BIG ORANGE CYCLING,00:24:03,456576,365.7136995576,311.40853846154,
Men Cat 3/4,12,117577,Nathan,Graham,INTEGRATED SPORTS MEDICINE P/B,00:24:10,418908,407.97543411738,315.64519230769,
Men Cat 3/4,13,74824,Sean,Burger,CS VELO,00:24:17,395327,325.68470050478,319.88184615385,
Men Cat 3/4,14,93655,Anthony,Wheeler,TEAM CARYTOWN BICYCLE COMPANY,00:24:18,400768,405.32,324.1185,
Men Cat 3/4,15,17051,Eric,Dempster,BICYCLE OUTFITTERS RACING TEAM,00:24:25,205467,347.96507777778,328.35515384615,
Men Cat 3/4,16,118591,Christopher,Burns,TEAM INTEGRITY P/B INSIGHT AV,00:24:28,379144,467.11282595213,332.59180769231,
Men Cat 3/4,17,97123,Rhandie,Thompson,US MILITARY ENDURANCE SPORT,00:24:34,384633,437.35,336.82846153846,
Men Cat 3/4,18,74678,Richard,Holzworth,LA PRIMA ESPRESSO CO. RACING,00:24:36,262340,374.97,341.06511538462,
Men Cat 3/4,19,98042,Dallas,Siok,BIKE DOCTOR ARNOLD,00:24:38,417590,371.67650079521,345.30176923077,
Men Cat 3/4,20,18978,Paul,Rades,THE NOVEMBER BICYCLES ROAD TRIP,00:24:41,272645,324.53882994892,349.53842307692,
Men Cat 3/4,21,63349,Anwar,Gorham,ARTEMIS,00:24:42,381400,362.21545190237,353.77507692308,
Men Cat 3/4,22,32714,Willem,Deboer,UPMC/ PRO BIKES,00:24:43,343238,436.98019944132,358.01173076923,
Men Cat 3/4,23,52919,Kristopher,Macalinao,C3-TWENTY20 CYCLING CO.,00:24:48,358836,385.7406873962,362.24838461538,
Men Cat 3/4,24,44279,Ezra,Kahn,TEAM BBC P/B BALTIMORE BICYCLE,00:24:53,365892,362.20299666107,366.48503846154,
Men Cat 3/4,25,31559,Khang,Le,FOREIGN AUTO SERVICES CYCLING,00:25:13,332952,420.85106721525,370.72169230769,
Men Cat 3/4,26,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BI,00:25:14,298636,367.77581691719,374.95834615385,
Men Cat 3/4,27,54404,Patrick,Franz,BLUE RIDGE DEVELOPMENT,00:25:19,375828,441.17321922269,379.195,
Men Cat 3/4,28,38990,Stokely,Samuel,ARTEMIS RACING,00:25:22,176100,447.45,383.43165384615,
Men Cat 3/4,29,64516,Chris,Crane,ABRT,00:25:40,221089,377.164377072,387.66830769231,
Men Cat 3/4,30,84087,Philip,Sousa,INTEGRATED SPORTS MEDICINE P/B,00:25:44,409342,354.9588818295,391.90496153846,
Men Cat 3/4,31,49008,Birk,Mcgilvrey,LA PRIMA ESPRESSO CO. RACING,00:25:44,23470,379.38,396.14161538462,
Men Cat 3/4,32,99056,Scott,Wisseman,FOREIGN AUTO SERVICES CYCLING,00:25:46,405659,393.8,400.37826923077,
Men Cat 3/4,33,91264,Douglas,Plowman,,00:25:52,419162,423.65585554869,404.61492307692,
Men Cat 3/4,34,73032,Brian,Shields,TEAM CARYTOWN BICYCLE COMPANY,00:26:04,231148,378.29077595931,408.85157692308,
Men Cat 3/4,35,95223,Ryan,Mcgiboney,BLUE RIDGE DEVELOPMENT,00:26:14,262217,393.48389994098,413.08823076923,
Men Cat 3/4,36,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,00:26:16,418464,383.79885388905,417.32488461538,
Men Cat 3/4,37,82207,Michele,Lisi,SEAVS/HAYMARKET,00:26:20,405205,372.97832459528,421.56153846154,
Men Cat 3/4,38,106907,Wes,Watkinson,BLUE RIDGE DEVELOPMENT,00:26:33,455415,426.99838382338,425.79819230769,
Men Cat 3/4,39,26125,Caleb,Smith,LA PRIMA ESPRESSO CO. RACING,00:26:43,312772,450.08,430.03484615385,
Men Cat 3/4,40,18700,Tony,Goncalves,CRGAUTOBODY.COM,00:26:45,168623,410.21962920781,434.2715,
Men Cat 3/4,41,22267,Scott,Mcgill,,00:26:51,281178,375.45232214476,438.50815384615,
Men Cat 3/4,42,18430,Thomas,Carey,FAT FROGS RACING/OCEANA PAWN,00:27:09,309307,413.90882807507,442.74480769231,
Men Cat 3/4,43,17007,Ryan,Jenkins,THE BIKE LANE,00:27:16,308843,401.10603902795,446.98146153846,
Men Cat 3/4,44,18140,Steve,Fife,BIKE DOCTOR P/B NORTH TEK,00:27:21,159286,373.77942889926,451.21811538462,
Men Cat 3/4,45,76408,Anthony,Bramante,TEAM BBC P/B BALTIMORE BICYCLE,00:27:22,307336,412.11173946886,455.45476923077,
Men Cat 3/4,46,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,00:27:22,341396,364.45497071639,459.69142307692,
Men Cat 3/4,47,15307,Collin,Magnetti,ARTEMIS RACING,00:27:49,272404,416.96836796951,463.92807692308,
Men Cat 3/4,48,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B,00:28:50,265160,421.59880534326,468.16473076923,
Men Cat 3/4,49,42808,Mark,Anthony sanchez,U.S. MILITARY CYCLING,00:29:44,351492,456.26627795833,472.40138461538,
Men Cat 3/4,50,59255,Geoffrey,Tiblin,INTEGRATED SPORTS MEDICINE P/B,00:30:51,367930,446.96,476.63803846154,
Men Cat 3/4,51,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,00:32:36,347764,430.87878372404,480.87469230769,
Men Cat 3/4,52,99160,Patrick,Arnold,BARBASOL,00:38:00,438903,495.85195945499,485.11134615385,
Men Cat 4,1,103645,Patrick,Burnett,BIKE DOCTOR/BAYSIDE VELO,00:23:44,440171,383.5,340.79158154989,
Men Cat 4,2,9563,Jason,Luttrell,BICYCLE OUTFITTERS RACING TEAM,00:24:02,279667,394.53,348.70146643503,
Men Cat 4,3,84091,William,Mikolajczak,NCVC/UnitedHealthcare,00:24:03,407758,404.30047925849,356.61135132016,
Men Cat 4,4,32418,Tyler,Lulich,VDAY,00:24:08,280059,403.96333797641,364.5212362053,
Men Cat 4,5,68163,Jeff,Money,ALL AMERICAN BICYCLE CLUB,00:24:10,392603,409.87,372.43112109044,
Men Cat 4,6,21462,Richard,Furchtgott,ROCK CREEK VELO,00:24:19,308936,472.73161890535,380.34100597558,
Men Cat 4,7,118589,Nathaniel,Hall,,00:24:30,406396,385.30894888889,388.25089086072,
Men Cat 4,8,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,00:24:32,280659,334.77,396.16077574585,
Men Cat 4,9,93210,Kevin,Toups,ABRT,00:24:38,275199,400,404.07066063099,
Men Cat 4,10,23011,Dennis,Short,CRFP/POWER,00:24:57,32534,437.41,411.98054551613,
Men Cat 4,11,108751,Scott,Coblentz,,00:25:01,467304,496.65292327444,419.89043040127,
Men Cat 4,12,87523,Iain,Poole,CS VELO,00:25:11,424999,410.95776556225,427.8003152864,
Men Cat 4,13,85358,Will,Mitchell,DISTRICT TACO CYCLING P/B BICYC,00:25:12,296122,409.68480003949,435.71020017154,
Men Cat 4,14,95051,John,Gay,BIKE DOCTOR/VISIT FREDERICK,00:25:26,429808,437.8914464702,443.62008505668,
Men Cat 4,15,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B,00:25:32,87954,472.56126878232,451.52996994182,
Men Cat 4,16,116977,Sam,Guzman,INTEGRATED SPORTS MEDICINE P/B,00:25:35,116581,418.93929656316,459.43985482695,
Men Cat 4,17,27456,Tom,Neumann,VELOWORKS-SPOKES ETC,00:25:39,215184,481.9574833906,475.25962459723,
Men Cat 4,18,27456,Tom,Neumann,VELOWORKS-SPOKES ETC,00:25:39,215184,481.9574833906,475.25962459723,
Men Cat 4,19,75383,Tom,Bavin,,00:26:12,411076,425.12077746889,483.16950948237,
Men Cat 4,20,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,00:26:16,358254,473,491.07939436751,
Men Cat 4,21,18060,Zachary,Berkow,ROCK CREEK VELO,00:26:23,290838,448.10292312425,498.98927925264,
Men Cat 4,22,80682,Robert,Webb,,00:26:35,394889,415.96205263618,506.89916413778,
Men Cat 4,23,78342,Eric,Brooks,DISTRICT TACO CYCLING P/B BICYC,00:26:48,403245,483.20664159814,514.80904902292,
Men Cat 4,24,28872,Casey,Fulton,ROGUE VELO RACING,00:26:54,338102,541.5,522.71893390806,
Men Cat 4,25,95415,Timothy,Berg,CS VELO,00:26:57,431705,467.34973971209,530.62881879319,
Men Cat 4,26,84923,Daniel,Schnur,DISTRICT VELOCITY RACING P/B BI,00:27:11,357582,501.46896475979,538.53870367833,
Men Cat 4,27,57816,Aaron,Isom,SEAVS/HAYMARKET,00:27:29,200064,477.47933892434,546.44858856347,
Men Cat 4,28,32383,Matthew,Mcdonald,BICYCLE OUTFITTERS RACING TEAM,00:27:50,206370,510.14621230159,554.35847344861,
Men Cat 4,29,78465,Berhane,Kahsay,Artemis Racing,00:28:04,400000,486.17968636477,562.26835833375,
Men Cat 4,30,114746,Joshua,Woodson,WWVC RACING,00:28:55,317156,516.22,570.17824321888,
Men Cat 4,31,84101,Gentry,Jefferson,AVC/TEAM HAGERSTOWN-MERITUS HEA,00:29:36,366331,519.94797792098,578.08812810402,
Men Cat 4,32,30246,Travis,Forney,DOYLESTOWN BIKEWORKS P/B FRED B,00:30:42,343626,488.6318003111,585.99801298916,
Men Cat 4,33,48905,Luke,Osborn,CHARM CITY CYCLING,00:31:30,345678,492.85755605526,593.9078978743,
Men Pro 1/2/3,1,72621,Taylor,Pearman,INTEGRATED SPORTS MEDICINE P/B,00:21:10,395771,248.04,190.50483333333,
Men Pro 1/2/3,2,34851,Payne,Griffin,NCVC/UNITEDHEALTHCARE,00:21:21,355374,214.83,194.26058024691,
Men Pro 1/2/3,3,39212,Stephen,Vogel,HEARTS RACING - KEN'S BIKE SHOP,00:21:31,324128,208.6,198.01632716049,
Men Pro 1/2/3,4,20623,Craig,Nichols,TEAM ALLIANCE ENVIRONMENTAL,00:21:38,305602,216.67,201.77207407407,
Men Pro 1/2/3,5,9955,Kai,Wiggins,CCB RACING,00:21:39,300855,240.87,205.52782098765,
Men Pro 1/2/3,6,16954,Jason,Meidhof,TEAM BEYER AUTO,00:21:44,143088,321.68,209.28356790123,
Men Pro 1/2/3,7,18063,Nicholas,Taylor,BIKE DOCTOR P/B NORTH TEK,00:21:47,305092,197.98,213.03931481481,
Men Pro 1/2/3,8,9490,George,Ganoung,US MILITARY ENDURANCE SPORTS,00:21:56,99328,246.56,216.7950617284,
Men Pro 1/2/3,9,18858,Lucas,Mccollum,BIKE DOCTOR P/B NORTH TEK,00:22:00,288667,264.7,220.55080864198,
Men Pro 1/2/3,10,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,00:22:02,216293,269.62,224.30655555556,
Men Pro 1/2/3,11,15110,Ian,Spivack,BIKE DOCTOR P/B NORTH TEK,00:22:11,293867,248.46,228.06230246914,
Men Pro 1/2/3,12,39141,Allen,Carr,CRCA/E2VALUE,00:22:11,354200,275.83,231.81804938272,
Men Pro 1/2/3,13,44223,Steven,Kusy,DISTRICT VELOCITY RACING P/B BI,00:22:15,306704,252.15,235.5737962963,
Men Pro 1/2/3,14,5000,Ross,Marklein,QCW BREAKAWAYBIKES.COM P/B FELT,00:22:19,272367,260.82,239.32954320988,
Men Pro 1/2/3,15,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC P/B DIST,00:22:34,198408,249.1,243.08529012346,
Men Pro 1/2/3,16,74145,Alex,Driscoll,US MILITARY CYCLING TEAM,00:22:38,267611,267.26,246.84103703704,
Men Pro 1/2/3,17,92492,Baris,Aytan,CRCA / E2VALUE,00:22:47,413052,297.88,250.59678395062,
Men Pro 1/2/3,18,16974,Peter,Warner,BIKE DOCTOR P/B NORTH TEK,00:22:49,287217,308.41348479161,254.3525308642,
Men Pro 1/2/3,19,37589,Maxwell,Godbey,GRINTA! P/B BEST BUDDIES CHALLE,00:23:06,342212,291.91,258.10827777778,
Men Pro 1/2/3,20,8612,Allan,Wallace,BIKE DOCTOR P/B NORTH TEK,00:23:06,222347,310.47265464468,261.86402469136,
Men Pro 1/2/3,21,72612,Sean,Gardner,INTEGRATED SPORTS MEDICINE P/B,00:23:07,395387,311.04,265.61977160494,
Men Pro 1/2/3,22,6837,Karl,Nelson,QCW BREAKAWAYBIKES.COM P/B FELT,00:23:10,263181,277.83,269.37551851852,
Men Pro 1/2/3,23,82600,Mattison,Brady,DISTRICT VELOCITY RACING P/B BI,00:23:10,223221,320.34,273.1312654321,
Men Pro 1/2/3,24,50064,Kris,Stein,TEAM BEYER AUTO,00:23:16,42628,344.76089070877,276.88701234568,
Men Pro 1/2/3,25,12370,Ranjodh,Gill,US MILITARY CYCLING TEAM,00:23:19,255003,289.85,280.64275925926,
Men Pro 1/2/3,26,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BI,00:23:20,240268,362.46540366227,284.39850617284,
Men Pro 1/2/3,27,12370,Ranjodh,Gill,US MILITARY CYCLING TEAM,00:23:20,255003,289.85,288.15425308642,
Men Pro 1/2/3,28,23010,Matias,Palavecino,BIKE DOCTOR P/B NORTH TEK,00:23:23,300299,282.02,291.91,
Men Pro 1/2/3,29,55064,Sean,Pantellere,GRINTA! P/B BEST BUDDIES CHALLE,00:23:45,365592,324.968047008,295.66574691358,
Men Pro 1/2/3,30,18098,Bruno,Neto,BIKE DOCTOR P/B NORTH TEK,00:23:47,221645,285.94,299.42149382716,
Men Pro 1/2/3,31,31677,Samuel,Lear,C3  TWENTY20 CYCLING CO.,00:23:47,324478,327.64,303.17724074074,
Men Pro 1/2/3,32,78863,Timothy,Weigelt,CS VELO,00:23:48,403696,327.14,306.93298765432,
Men Pro 1/2/3,33,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC P/B DIST,00:23:56,236162,314.91514401,310.6887345679,
Men Pro 1/2/3,34,120998,Brett,Grieve,U.S. FORCES,00:24:03,477036,200,314.44448148148,
Men Pro 1/2/3,35,23442,Connor,Ryan,BATTLEY H-D/SPOKES ETC P/B DIST,00:24:05,321260,333.26913995438,318.20022839506,
Men Pro 1/2/3,36,47163,Sam,Winters,CELERITY CYCLING P/B BROOKS SYS,00:24:09,334610,343.8,321.95597530864,
Men Pro 1/2/3,37,71679,Jose,Avila,BATTLEY H-D/SPOKES ETC P/B DIST,00:24:10,381818,365.64,325.71172222222,
Men Pro 1/2/3,38,15034,John,Bowsher,UNATTACHED,00:24:27,288664,338.7,329.4674691358,
Men Pro 1/2/3,39,8269,Cam,Mancuso,ALLY'S BAR,00:24:28,236340,331.61,333.22321604938,
Men Pro 1/2/3,40,34449,Jason,Barella,GRINTA! P/B BEST BUDDIES CHALLE,00:24:34,354176,349.60361359981,336.97896296296,
Men Pro 1/2/3,41,76361,Morgan,Baker,NOVACARE CYCLING,00:24:38,401000,360.95645637255,340.73470987654,
Men Pro 1/2/3,42,49922,Michael,Russo,INTEGRATED SPORTS MEDICINE P/B,00:24:55,361461,327.11,344.49045679012,
Men Pro 1/2/3,43,28094,Alex,Carmona,Grinta Cycling Team,00:25:01,339504,348.3,348.2462037037,
Men Pro 1/2/3,44,1144,Christopher,Hair,NCVC/UNITEDHEALTHCARE,00:25:04,217303,283.75393734132,352.00195061728,
Men Pro 1/2/3,45,16957,Peter,Custer,BIKE DOCTOR P/B NORTH TEK,00:25:28,162204,222.41,355.75769753086,
Men Pro 1/2/3,46,23014,Andrew,Shelby,BIKE DOCTOR P/B NORTH TEK,00:25:29,240025,290.27,359.51344444444,
Men Pro 1/2/3,47,65573,Eric,Serantoni,KEN'S BIKE SHOP-HEARTS RACING,00:26:06,310312,329.85220000569,363.26919135802,
Men Pro 1/2/3,48,30027,Cory,Hartman,GRINTA! P/B BEST BUDDIES CHALLE,00:26:28,322762,263.50668939394,367.0249382716,
Men Pro 1/2/3,49,18646,Paul,Mica,TEAM BEYER AUTO,00:27:48,177291,278.64,370.78068518519,
Men Pro 1/2/3,50,16959,Donald,Brew,TEAM BEYER AUTO,00:28:26,257603,280.45203603141,374.53643209877,
Men Pro 1/2/3,51,18639,David,Bozak,TEAM BEYER AUTO,00:29:00,155889,364.69907742768,378.29217901235,
Men Pro 1/2/3,52,31992,Dimitri,Lemus,TEAM BEYER AUTO,00:30:18,335300,295.88,382.04792592593,
Men Pro 1/2/3,53,19665,Ryan,Mckinney,TEAM BEYER AUTO,00:31:50,97634,339.16777279267,385.80367283951,
Men Pro 1/2/3,54,26864,Mark,Hyatt,TEAM BEYER AUTO,00:32:28,359191,336.18566722502,389.55941975309,
Men Pro 1/2/3,55,17078,Frank,Cundiff,INTEGRATED SPORTS MEDICINE P/B,00:39:25,296101,330.25,393.31516666667,
Para-Cycling  Open,1,15125,Syd,Lea,T.E.A.M. FUJI,00:26:08,97177,454.49431557067,391.4901946712,
Para-Cycling  Open,2,20761,Dean,Wagner,CAF/OPERATION REBOUND,00:27:59,271350,384.558,384.558,
Para-Cycling  Open,3,37594,Brian,Wacik,BIKE LINE RACING,00:28:06,76052,465.915,437.29983674729,
Para-Cycling  Open,4,83706,William,Reynolds,US MILITARY ENDURANCE SPORTS (USMES),00:29:41,401490,505.81574157815,460.20465778534,
Para-Cycling  Open,5,85323,Richard,Cook,,00:29:47,396629,436.4565,483.10947882338,
Para-Cycling  Open,6,95016,Kevin,Hillery,,00:31:21,425052,470.64,506.01429986143,
Women Cat 4,1,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,00:27:49,416448,562.01,482.15964547678,
Women Cat 4,2,68339,Gisela,Bell,CELERITY CYCLING,00:28:00,401290,530.59,496.82465914466,
Women Cat 4,3,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,00:28:16,468038,623.04207353922,511.48967281254,
Women Cat 4,4,102169,Rachel,Jordan,RICHMOND BICYCLE STUDIO,00:28:26,440188,578.28945496812,526.15468648042,
Women Cat 4,5,113437,Claire,Chiamulera,,00:28:51,466790,561.44047024406,540.8197001483,
Women Cat 4,6,18059,Hannah,Newcombe,ROCK CREEK VELO,00:29:05,295434,557.48675383604,555.48471381618,
Women Cat 4,7,93216,Joanna,Gomez,ABRT,00:29:05,427522,556.8365504396,570.14972748406,
Women Cat 4,8,79967,Jetaun,Washington,CELERITY CYCLING P/B BROOKS,00:29:06,403255,557.11,584.81474115194,
Women Cat 4,9,99043,Tina,Pai,VELOWORKS-SPOKES ETC,00:30:03,437814,603.7,599.47975481982,
Women Cat 4,10,116613,Karen,Richards,NCVC/UNITEDHEALTHCARE,00:30:10,473322,673.71350527906,614.1447684877,
Women Cat 4,11,102901,Anna,Scialli,RIVER CITY WOMEN'S RACING,00:30:21,440732,637.17795903484,628.80978215558,
Women Cat 4,12,95160,Amanda,Zayas,UNITED STATES MILITARY ENDURANC,00:31:09,381855,593.45,643.47479582346,
Women Open,1,32261,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TE,00:24:17,350758,354.35,326.42816224458,
Women Open,2,29371,Alexis,Zink,NCVC/UNITEDHEALTHCARE,00:24:45,336976,386.25358159992,336.67873205753,
Women Open,3,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,00:25:12,298855,411.24581455741,346.92930187048,
Women Open,4,10162,Stefanie,Sydlik,QCW BREAKAWAYBIKES.COM P/B FELT,00:25:24,307212,354.6,357.17987168343,
Women Open,5,96391,Samantha,Fox,QCW CYCLING,00:25:49,433301,455.11,367.43044149638,
Women Open,6,8590,Ainhoa,Perez-diez,ABRT,00:26:19,274754,395.60092618428,377.68101130934,
Women Open,7,26868,Michelle,Miller,ARTEMIS,00:26:35,325062,404.85604907407,387.93158112229,
Women Open,8,75988,Mary,Breed,NCVC/UNITEDHEALTHCARE,00:26:42,393056,362.04,398.18215093524,
Women Open,9,16882,Sue,Mcquiston,ABRT,00:26:48,231948,423.69,408.43272074819,
Women Open,10,8495,Dana,Stryk,EVOLUTION CYCLING CLUB P/B LONG,00:26:48,267858,448.87,418.68329056114,
Women Open,11,98814,Deborah,Dudas,,00:27:17,53194,480.4155,428.9338603741,
Women Open,12,76373,Melissa,Hiller,QCW CYCLING P.B. BREAKAWAYBIKES,00:27:24,401997,448.27,439.18443018705,
Women Open,13,22278,Jenette,Williams,MID ATLANTIC COLAVITA,00:27:46,143297,389.74044717808,449.435,
Women Open,14,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,00:27:48,392393,536.21,459.68556981295,
Women Open,15,9521,Amanda,Watson,ABRT,00:27:53,256260,456.51864462538,469.9361396259,
Women Open,16,93660,Laura,Cathers,MID-ATLANTIC COLAVITA WOMEN,00:28:08,430394,518.83,480.18670943886,
Women Open,17,16912,Christian,Gillette,SQUADRA COPPI,00:28:15,271472,548.97853125,490.43727925181,
Women Open,18,18623,Janelle,Hubbard,MID ATLANTIC COLAVITA WOMEN'S T,00:28:20,148558,465.28842616097,500.68784906476,
Women Open,19,67042,Alexandra,Campbellforte,BIKE STOP,00:28:40,318058,504.85964417916,510.93841887771,
Women Open,20,119385,Heather,Cunningham,JEFF'S BIKE SHOP,00:28:53,437936,408.49844444444,521.18898869066,
Women Open,21,101594,Joanne,Neukirchen,NCVC/UNITEDHEALTHCARE,00:29:35,439961,510.56969925438,531.43955850362,
Women Open,22,78370,Tiffany,Wise,ARTEMIS RACING,00:30:10,402590,575.23,541.69012831657,
Women Open,23,111673,Diana,Chang,ARTEMIS RACING,00:30:45,466961,480.90180379757,551.94069812952,
Women Open,24,19677,Andrea,Bozak,TEAM BEYER AUTO,00:30:55,328398,450,562.19126794247,
