Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,14,36,479.97985101286,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,15,17,547.42675,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,11,35,459.0730541091,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,42,55,510.72627857531,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,40,57,492.88058833937,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,DNF,51,566.14416666667,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,10,20,500,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,12,46,438.233,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,30,39,540.57853431373,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,DNF,38,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,27,65,448.17506417031,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,27,63,466.65362648102,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,35,61,493.09714285714,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,30,71,477.061851384,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,22,45,463.33446840846,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,16,45,438.68524595506,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,18,38,468.95,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,13,36,434.17920673955,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,10,64,416.90633469783,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,23,41,496.275,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 4/5,3,10,430.23447558824,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,5,49,390.45632926317,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,3,40,369.12704383556,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,11,45,436.38657936508,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,DNF,29,558.63597435897,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,9,38,415.47546666667,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,7,32,413.58457539683,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,6,72,414.45444444444,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,12,68,403.91022222222,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,11,61,413.52133333333,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,7,39,399.8180283539,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,6,34,396.53091645172,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,10,39,414.13094082428,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,6,45,415.27797517168,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,3,58,388.90487717553,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,4,44,401.0346238557,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,11,41,425.13391666667,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,7,51,397.1498115942,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,5,30,421.05412095709,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,7,36,410.76388888889,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,6,30,447.24347069597,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,1,39,408.46466666667,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,34,46,474.79902777778,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,4,41,342.29088811728,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,420.00503174603,
Ronde Van Palouse,2017-04-8,Men Senior Cat 3,DNF,15,471.51480555556,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,21,28,450.75757142857,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,25,57,374.09189817088,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,41,57,430.69905634002,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,29,57,398.03841086292,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,DNF,57,463.61235802469,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,19,40,439.57303234012,
Ballard Criterium,2017-06-10,Men Senior Cat 3,24,43,425.7521,
Ballard Criterium,2018-06-9,Men Senior Cat 3,9,25,405.31228964226,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,17,29,459.06575,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,14,27,444.40587878788,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,32,56,419.32184333333,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,20,23,475.77563636364,
Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 1/2/3,3,4,,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,34,50,456.13636111111,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,29,49,429.66424368049,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,21,34,406.51638235294,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,19,31,422.99883333333,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,11,21,393.21,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,13,21,438.2228676978,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,DNF,23,488.28640771293,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,24,31,505.39515336363,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,18,27,455.33555555556,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,12,32,402.43287980429,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,18,30,446.61781818182,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,10,22,419.09046666667,
