Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior under 19,1,48927,Corbin,Schmitz,Midwest Devo,,319856,,,
Men Master 40+ Open,1,29159,John,Schmitz,Team Indiebike p/b Angie's List,,315756,347.19,250.72733333333,
Men Master 40+ Open,2,24772,Brian,Baker,Kentucky Flyers Cycling Inc,,128381,281.15,256.34866666667,
Men Master 40+ Open,3,71179,Brian,Teipen,Ridley Masters' Team p/b Reality Bikes,,46770,278.18,261.97,
Men Master 40+ Open,4,10636,Benjamin,Weaver,Zipp Factory Team,,107684,279.61,267.59133333333,
Men Master 40+ Open,5,37191,Harry,Clark,Team Heroes- MOB,,65323,324.16,273.21266666667,
Men Master 40+ Open,6,32487,Thomas,Cox,Team Heroes- MOB,,8003,305.76,278.834,
Men Master 40+ Open,7,39043,Chris,Richter,Zone-6 Cycling,,82244,314.86,284.45533333333,
Men Master 40+ Open,8,24705,Darrin,Lay,Scheller's Racing Team,,188842,351.2,290.07666666667,
Men Master 40+ Open,9,28333,George,Boren,Guitar Lab,,214534,346.38,295.698,
Men Master 40+ Open,10,78051,Craig,Baker,Speedway Wheelmen,,399512,357.41,301.31933333333,
Men Master 40+ Open,11,35017,Scott,Perry,Team Heroes- MOB,,376037,389.83,306.94066666667,
Men Master 40+ Open,12,35003,Dean,Peterson,Zipp Factory Team,,27887,346.2,312.562,
Men Master 40+ Open,13,39057,Rodney,Miller,Team Nebo Ridge,,52481,446.3,318.18333333333,
Men Master 40+ Open,14,35004,William,Hallberg,Team Nebo Ridge,,14742,344.34,323.80466666667,
Men Master 40+ Open,15,56893,Corurt,Maple,Team Heroes- MOB,,51261,244.98,329.426,
Men Master 40+ Open,16,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,372.17,335.04733333333,
Men Master 40+ Open,17,60590,Larry,Johns,,,368958,419.24,340.66866666667,
Men Master 40+ Open,18,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,317.58,346.29,
Men Master 40+ Open,19,24783,Matthew,Lerner,Scheller's Racing Team,,207727,331.43,351.91133333333,
Men Master 40+ Open,20,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,368.07,357.53266666667,
Men Master 40+ Open,21,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,337.55,363.154,
Men Master 40+ Open,22,29220,Stephen,Hulsman,Kentucky Flyers Cycling Inc,,344456,319.48,368.77533333333,
Men Master 40+ Open,23,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,365.25,374.39666666667,
Men Master 40+ Open,24,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,371.44,380.018,
Men Master 40+ Open,25,34765,William,Dolan,Scheller's Racing Team,,49526,365.44,385.63933333333,
Men Master 40+ Open,26,24740,James,Bolin,Scheller's Racing Team,,308791,366.98,391.26066666667,
Men Master 40+ Open,27,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,374.75,396.882,
Men Master 40+ Open,28,29024,Scott,Bond,Speedway Wheelmen,,190551,380.96393209464,402.50333333333,
Men Master 40+ Open,29,6335,Eric,Anderson,Zipp Factory Team,,42611,317.85,408.12466666667,
Men Master 40+ Open,30,35002,Brian,Gavette,Zipp Factory Team,,12967,341.03,413.746,
Men Master 40+ Open,31,35001,Bryan,Boggs,Zipp Factory Team,,296044,335.32,419.36733333333,
Men Master 40+ Open,32,39097,Don,Birch,Team Heroes- MOB,,200905,344.14,424.98866666667,
Men Master 40+ Open,33,30887,Felipe,Cardenas,T3 Cycling Team,,177206,358.84,430.61,
Men Master 40+ Open,DNF,24799,William,Stone,Scarlet Fire,,47749,519.43,441.85266666667,
Men Master 40+ Open,34,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,363.18,436.23133333333,
Men Master 40+ Open,DNF,87705,Joel,Harbaugh,,,54009,470.62805072464,441.85266666667,
Men Master 40+ Open,DNF,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,411.54,441.85266666667,
Men Master 40+ Open,DNF,34976,Allen,Galloway,Bicycle Outfitters Indy,,82542,428.93,441.85266666667,
Men Master 40+ Open,DNF,50851,Doug,Robinson,TrueSport.com,,30178,385.05,441.85266666667,
Men Master 40+ Open,DNF,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,385.75,441.85266666667,
Men Master 40+ Open,DNF,92638,Tom,Burridge,Nomad Cycling Club,,423294,456.45,441.85266666667,
Men Master 50+ Open,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,363.18,284.869,
Men Master 50+ Open,2,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,322.91,293.65325,
Men Master 50+ Open,3,35001,Bryan,Boggs,Zipp Factory Team,,296044,335.32,302.4375,
Men Master 50+ Open,4,29062,Jim,Creamer,Team Heroes- MOB,,306875,320.95,311.22175,
Men Master 50+ Open,5,29159,John,Schmitz,Team Indiebike p/b Angie's List,,315756,347.19,320.006,
Men Master 50+ Open,6,56901,Rob,Norwalk,Team Heroes- MOB,,51481,357.06202777778,328.79025,
Men Master 50+ Open,7,17616,Thomas,Gates,MOAB Masters Racing,,45364,374.4,337.5745,
Men Master 50+ Open,8,56902,Brad,Demott,Gray Goat Sports,,9179,341.79,346.35875,
Men Master 50+ Open,9,67046,Joe,Bartels,NoLimit Cycling,,123206,346.72,355.143,
Men Master 50+ Open,10,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,385.75,363.92725,
Men Master 50+ Open,11,76425,Norman,Gwaltney,Team Indiebike p/b Angie's List,,60099,387.76,372.7115,
Men Master 50+ Open,12,29079,Thomas,Hawley,Guitar Lab,,333500,481.2,381.49575,
Men Master 50+ Open,13,36664,Steve,Ellis,Team Indiebike p/b Angie's List,,10703,422.64067949464,390.28,
Men Master 50+ Open,14,54334,Greg,Youngen,Terre Haute Cycling,,125512,392.8,399.06425,
Men Master 50+ Open,15,92638,Tom,Burridge,Nomad Cycling Club,,423294,456.45,407.8485,
Men Master 50+ Open,16,31720,Jeffrey,Schepper,Speedway Wheelmen,,311601,397.6,416.63275,
Men Master 50+ Open,17,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,402.73,425.417,
Men Master 50+ Open,18,28329,Kenny,Sipes,McDonalds Cycling Team,,176930,436.84,434.20125,
Men Master 50+ Open,19,29024,Scott,Bond,Speedway Wheelmen,,190551,380.96393209464,442.9855,
Men Master 50+ Open,20,47985,Kevin,Mckinney,BISSELL-ABG-GIANT,,169579,456.08,451.76975,
Men Master 50+ Open,21,32992,Benjamin,West,Speedway Wheelmen,,56678,458.21,460.554,
Men Master 50+ Open,22,34976,Allen,Galloway,Bicycle Outfitters Indy,,82542,428.93,469.33825,
Men Master 50+ Open,23,24799,William,Stone,Scarlet Fire,,47749,519.43,478.1225,
Men Master 50+ Open,24,24795,Thomas,Lobdell,Speedway Wheelmen,,45607,484.33,486.90675,
Men Senior  Cat 1/2/3,1,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,244.27,235.34233333333,
Men Senior  Cat 1/2/3,2,24419,Jos,Chalmers,Bissell/ABG Cycling Club,,271372,272.37,238.81174603175,
Men Senior  Cat 1/2/3,3,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,296.29,242.28115873016,
Men Senior  Cat 1/2/3,4,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team,,383682,267.07,245.75057142857,
Men Senior  Cat 1/2/3,5,6631,Adam,Leibovitz,UCI CT: Champion System - Stans NoTubes,,221190,291.18,249.21998412698,
Men Senior  Cat 1/2/3,6,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,245.43,252.6893968254,
Men Senior  Cat 1/2/3,7,35012,Doug,Fagan,Team Upland Brewing - Soma Coffee,,205802,286.75,256.15880952381,
Men Senior  Cat 1/2/3,8,68235,Gunner,Dygert,ICC BISSELL-ABG-GIANT,,351414,307.16,259.62822222222,
Men Senior  Cat 1/2/3,9,100436,John,Becker *,First Internet Bank Cycling Team,,346092,310.57,263.09763492063,
Men Senior  Cat 1/2/3,10,76445,Brice,Brookshire,Spin Zone Racing,,401755,299.24,266.56704761905,
Men Senior  Cat 1/2/3,11,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,273.06,270.03646031746,
Men Senior  Cat 1/2/3,12,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,312.53,273.50587301587,
Men Senior  Cat 1/2/3,13,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,277.18,276.97528571429,
Men Senior  Cat 1/2/3,14,32626,Douglas,Ansel,Beverly Bike/VeePak,,213223,296.71,280.4446984127,
Men Senior  Cat 1/2/3,15,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,318.87,283.91411111111,
Men Senior  Cat 1/2/3,16,34183,Dustin,Greer,,,178240,350.31,287.38352380952,
Men Senior  Cat 1/2/3,17,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,277.94,290.85293650794,
Men Senior  Cat 1/2/3,18,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,318.51,294.32234920635,
Men Senior  Cat 1/2/3,19,84883,Jason,Fowler,BISSELL-ABG-GIANT,,203834,279.69,297.79176190476,
Men Senior  Cat 1/2/3,20,35042,Hayden,Warner,Uphill Grind Cycle & Fitness,,325222,317.12,301.26117460317,
Men Senior  Cat 1/2/3,21,39070,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,303.91,304.73058730159,
Men Senior  Cat 1/2/3,22,32974,Michael,Kennedy,Clarksville Schwinn powered by Whayne,,256322,351.97,308.2,
Men Senior  Cat 1/2/3,23,24341,John,Ryan,KCV Cycling Club,,278498,322.22,311.66941269841,
Men Senior  Cat 1/2/3,24,32969,Kevin,Depasse,BISSELL-ABG-GIANT,,323640,322.24,315.13882539683,
Men Senior  Cat 1/2/3,25,32492,Charles,Crouse,Racing For Riley,,194993,303.69,318.60823809524,
Men Senior  Cat 1/2/3,26,55147,John,Balmer,Century Road Club Of America,,2443,294.05,322.07765079365,
Men Senior  Cat 1/2/3,27,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,346.69,325.54706349206,
Men Senior  Cat 1/2/3,28,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,304.58,329.01647619048,
Men Senior  Cat 1/2/3,29,49031,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,318.16,332.48588888889,
Men Senior  Cat 1/2/3,30,29133,Nick,Sapp,,,308816,366.43,335.9553015873,
Men Senior  Cat 1/2/3,31,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,359.42,339.42471428571,
Men Senior  Cat 1/2/3,32,28333,George,Boren,Guitar Lab,,214534,346.38,342.89412698413,
Men Senior  Cat 1/2/3,33,8675,Ryan,Knapp,Texas Roadhouse Cycling Team,,161263,247.09,346.36353968254,
Men Senior  Cat 1/2/3,34,5785,Chad,Burdzilauskas,Frisia,,122674,239.4,349.83295238095,
Men Senior  Cat 1/2/3,35,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,384.74,353.30236507937,
Men Senior  Cat 1/2/3,36,78051,Craig,Baker,Speedway Wheelmen,,399512,357.41,356.77177777778,
Men Senior  Cat 1/2/3,37,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,329.32,360.24119047619,
Men Senior  Cat 1/2/3,38,24771,David,Hauber,Kentucky Flyers Cycling Inc,,209979,285.47,363.7106031746,
Men Senior  Cat 1/2/3,39,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,340.88,367.18001587302,
Men Senior  Cat 1/2/3,40,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,396.43,370.64942857143,
Men Senior  Cat 1/2/3,41,65801,Nick,Torrance,BISSELL-ABG-GIANT,,365273,309.24,374.11884126984,
Men Senior  Cat 1/2/3,42,37285,Jeremy,Williamson,Guitar Lab,,289869,421.35,377.58825396825,
Men Senior  Cat 1/2/3,DNF,24772,Brian,Baker,Kentucky Flyers Cycling Inc,,128381,281.15,381.05766666667,
Men Senior  Cat 1/2/3,DNF,38205,Rob,Smallman,Team Upland Brewing - Soma Coffee,,337310,311.14,381.05766666667,
Men Senior  Cat 1/2/3,DNF,28989,Richard,Stuart,Texas Roadhouse Cycling Team,,297948,299.64,381.05766666667,
Men Senior  Cat 1/2/3,DNF,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,298.14,381.05766666667,
Men Senior  Cat 1/2/3,DNF,32044,Christopher,Grisvard,,,52865,368.01,381.05766666667,
Men Senior  Cat 1/2/3,DNF,31229,John,Callahan,Scholars Inn Bakehouse Team Tortuga,,289458,366.25,381.05766666667,
Men Senior  Cat 1/2/3,DNF,7107,Tommy,Schubert,Team Upland Brewing - Soma Coffee,,291477,284.16,381.05766666667,
Men Senior  Cat 1/2/3,DNF,32493,Matthew,Light,Racing For Riley,,277747,275.98,381.05766666667,
Men Senior  Cat 3/4,1,78047,Nicola,La motta,Team Dayton-Relevant Works Cycling,,399855,397.74,313.30716666667,
Men Senior  Cat 3/4,2,30777,Joe,Laux,,,308730,350,317.20984375,
Men Senior  Cat 3/4,3,34089,Jonathan,Edwards,,,391233,380.85,321.11252083333,
Men Senior  Cat 3/4,4,67046,Joe,Bartels,NoLimit Cycling,,123206,346.72,325.01519791667,
Men Senior  Cat 3/4,5,65779,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,,373456,374.94,328.917875,
Men Senior  Cat 3/4,6,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,347.22,332.82055208333,
Men Senior  Cat 3/4,7,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,374.05,336.72322916667,
Men Senior  Cat 3/4,8,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,357.88,340.62590625,
Men Senior  Cat 3/4,9,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,434.67,344.52858333333,
Men Senior  Cat 3/4,10,58044,Devin,O'leary,Scholars Inn Bakehouse Team Tortuga,,369543,366.9,348.43126041667,
Men Senior  Cat 3/4,11,73639,Ryan,Page,Gray Goat Sports,,392211,462.53,352.3339375,
Men Senior  Cat 3/4,12,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,385.75,356.23661458333,
Men Senior  Cat 3/4,13,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,380.07,360.13929166667,
Men Senior  Cat 3/4,14,17616,Thomas,Gates,MOAB Masters Racing,,45364,374.4,364.04196875,
Men Senior  Cat 3/4,15,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,372.17,367.94464583333,
Men Senior  Cat 3/4,16,39098,Michael,Langan,Team Heroes- MOB,,59681,404.13,371.84732291667,
Men Senior  Cat 3/4,17,76430,Jacob,Hoggard,ROLLFAST,,391804,467.8,375.75,
Men Senior  Cat 3/4,18,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,368.12,379.65267708333,
Men Senior  Cat 3/4,19,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,448.74,383.55535416667,
Men Senior  Cat 3/4,20,80773,Owen,Stone,VO2,,405233,395.63,387.45803125,
Men Senior  Cat 3/4,21,32559,Andy,Grote,NoLimit Cycling,,265141,439.07,391.36070833333,
Men Senior  Cat 3/4,22,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,361.56,395.26338541667,
Men Senior  Cat 3/4,23,24764,Chris,Pfeiffer,Team Upland Brewing - Soma Coffee,,254908,419,399.1660625,
Men Senior  Cat 3/4,24,39878,Andy,Paskins,SRAM Factory,,137920,357.03352592593,403.06873958333,
Men Senior  Cat 3/4,25,31229,John,Callahan,Scholars Inn Bakehouse Team Tortuga,,289458,366.25,406.97141666667,
Men Senior  Cat 3/4,26,24760,Charles,Dell,Team Upland Brewing - Soma Coffee,,233960,411.5,410.87409375,
Men Senior  Cat 3/4,27,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,352.47,414.77677083333,
Men Senior  Cat 3/4,28,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,374.75,418.67944791667,
Men Senior  Cat 3/4,29,34992,Jay,Brant,Team Indiebike p/b Angie's List,,330608,319.95,422.582125,
Men Senior  Cat 3/4,30,55252,John,Hoopingarner,First Internet Bank Cycling Team,,364732,375.75,426.48480208333,
Men Senior  Cat 3/4,31,73773,Nicholas,Untch,Purdue University,,384346,476.44,430.38747916667,
Men Senior  Cat 3/4,32,73789,Joel,Fischer,McDonalds Cycling Team,,381253,485.59,434.29015625,
Men Senior  Cat 3/4,33,29197,Michael,Hart,Midwest Devo,,314910,457.7,438.19283333333,
Men Senior  Cat 3/4,DNF,37285,Jeremy,Williamson,Guitar Lab,,289869,421.35,442.09551041667,
Men Senior  Cat 3/4,DNF,73764,Trevor,Jahn,Purdue University,,396336,463.11,442.09551041667,
Men Senior  Cat 3/4,DNF,37264,Thomas,Mathis,Wild Card Cycling,,350106,521.88,442.09551041667,
Men Senior  Cat 3/4,DNF,27066,Andrew,Truemper,Team Upland Brewing - Soma Coffee,,242744,358.63,442.09551041667,
Men Senior  Cat 4/5,1,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,434.67,347.78316666667,
Men Senior  Cat 4/5,2,29104,Tyler,Hart,,,307516,413.55,353.79592156863,
Men Senior  Cat 4/5,3,39878,Andy,Paskins,SRAM Factory,,137920,357.03352592593,359.80867647059,
Men Senior  Cat 4/5,4,83636,Grant,Goldman,ROLLFAST,,406836,379.25,365.82143137255,
Men Senior  Cat 4/5,5,47977,Christopher,Pilipiszyn,,,371873,501.85,371.83418627451,
Men Senior  Cat 4/5,6,84147,Jacob,Crow,Lake Effect Cycling Team,,390290,397.59,377.84694117647,
Men Senior  Cat 4/5,7,83320,Brandon fry,Team nebo ridge,Team Nebo Ridge,,407311,458.39,383.85969607843,
Men Senior  Cat 4/5,8,85922,Robert,Frangi,,,411678,406.42,389.87245098039,
Men Senior  Cat 4/5,9,77333,Rhys,Edwards,,,138584,367.54565,395.88520588235,
Men Senior  Cat 4/5,10,96326,Jeremy,Crawford,,,431575,540.43746153846,401.89796078431,
Men Senior  Cat 4/5,11,79157,Gene,James,Team Nebo Ridge,,399348,396.36,407.91071568627,
Men Senior  Cat 4/5,12,65802,Chris,Kellar,,,361656,450,413.92347058824,
Men Senior  Cat 4/5,13,60590,Larry,Johns,,,368958,419.24,419.9362254902,
Men Senior  Cat 4/5,14,34968,Ben,Handy,Purdue University,,349374,455.41,425.94898039216,
Men Senior  Cat 4/5,15,76447,Dylan,Nash,Indiana Cure Chasers,,390504,438.73,431.96173529412,
Men Senior  Cat 4/5,16,92809,Dan,Cox,,,420228,472.5,443.98724509804,
Men Senior  Cat 4/5,16,27140,Ryan,Zook,Club Bicicletta,,63700,450,437.97449019608,
Men Senior  Cat 4/5,17,73676,Daniel,Perrino,Queen City Wheels,,399280,501.08,450,
Men Senior  Cat 4/5,18,84925,Gregory,Hillman,,,410680,510.85957060774,456.01275490196,
Men Senior  Cat 4/5,19,102503,Jon,Beecham,,,439458,450,462.02550980392,
Men Senior  Cat 4/5,20,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,436.9,468.03826470588,
Men Senior  Cat 4/5,21,97131,Mark,Ticen,AeroCat Cycling,,420042,510.46245210354,474.05101960784,
Men Senior  Cat 4/5,22,38220,Cary,Smith,T3 Cycling Team,,33064,441.19,480.0637745098,
Men Senior  Cat 4/5,23,92642,Logan,Kuhn,,,423309,432.5,486.07652941176,
Men Senior  Cat 4/5,24,56945,Greg,Bauer,Speedway Wheelmen,,310092,417.13,492.08928431373,
Men Senior  Cat 4/5,25,3288,Unknown,Rider,Zipp Factory Team,,410880,473.44,498.10203921569,
Men Senior  Cat 4/5,26,65804,Charlie,Hicks,Zone-6 Cycling,,355898,412.02,504.11479411765,
Men Senior  Cat 4/5,27,73789,Joel,Fischer,McDonalds Cycling Team,,381253,485.59,510.12754901961,
Men Senior  Cat 4/5,28,79181,Matthew,Chartier,,,403218,484.94,516.14030392157,
Men Senior  Cat 4/5,29,105391,Simon,Martindale,,,,450,522.15305882353,
Men Senior  Cat 4/5,30,102502,Brian,Matthews,,,424484,450,528.16581372549,
Men Senior  Cat 4/5,31,73678,Craig,Kielbasa,,,394336,509.76,534.17856862745,
Men Senior  Cat 4/5,32,87229,Nate,Lake,,,395247,505.12,540.19132352941,
Men Senior  Cat 4/5,33,37264,Thomas,Mathis,Wild Card Cycling,,350106,521.88,546.20407843137,
Men Senior  Cat 4/5,DNF,52896,Jeffrey,Jones,,,439559,450,552.21683333333,
Men Senior  Cat 4/5,DNF,105392,Spencer,Rickman,,,,450,552.21683333333,
Men Senior  Cat 4/5,DNF,83639,Jacob,Hartmeister,,,,591.30836048387,552.21683333333,
Women Senior  Cat 1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,408,342.70391439394,
Women Senior  Cat 1/2/3,2,22278,Jenette,Williams,Jeff's Bike Shop,,143297,384.23,354.06906948052,
Women Senior  Cat 1/2/3,3,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,391.63,365.4342245671,
Women Senior  Cat 1/2/3,4,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,449.5,376.79937965368,
Women Senior  Cat 1/2/3,5,24683,Annajean,Dallaire,Papa John's Racing Team,,217836,409.91322727273,388.16453474026,
Women Senior  Cat 1/2/3,6,56298,Katie,Arnold,First Internet Bank Cycling Team,,344864,361.78,399.52968982684,
Women Senior  Cat 1/2/3,7,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,402.73,410.89484491342,
Women Senior  Cat 1/2/3,8,27187,Elizabeth,Engwis,Pista Elite,,190874,481.93,422.26,
Women Senior  Cat 1/2/3,9,24681,Mary,Penta,Clarksville Schwinn powered by Whayne,,104027,399.9,433.62515508658,
Women Senior  Cat 1/2/3,10,36634,Diane,Kaeser,Spin Zone Racing,,170993,437.25,444.99031017316,
Women Senior  Cat 1/2/3,11,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,422.26,456.35546525974,
Women Senior  Cat 1/2/3,12,54328,Emily,Neice,Spin Zone Racing Women,,355110,595.98,467.72062034632,
Women Senior  Cat 1/2/3,13,49017,Kim,Cory,Backroom Coffee Roasters / Echelon Cycling Team,,369286,550.52,479.0857754329,
Women Senior  Cat 1/2/3,14,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,504.61,490.45093051948,
Women Senior  Cat 1/2/3,15,24745,Rebecca,Lieland,Team Nebo Ridge,,336556,472.97,501.81608560606,
Women Senior  Cat 4/5,1,80119,Ali,Oesch,Spin Zone Racing Women,,396709,505.67,420.90866666667,
Women Senior  Cat 4/5,2,84911,Tabitha,Sherwood,Scholars Inn Bakehouse Team Tortuga,,404315,458.59,447.15293333333,
Women Senior  Cat 4/5,3,92629,Elizabeth,Kieffer,Scarlet Fire Racing,,408347,490.34,473.3972,
Women Senior  Cat 4/5,4,61624,Heather,Cunningham,Jeff's Bike Shop,,437936,489.55,499.64146666667,
Women Senior  Cat 4/5,5,102506,Megan,Huibregtse,,,438477,600,525.88573333333,
Women Senior  Cat 4/5,6,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,482.48,552.13,
Women Senior  Cat 4/5,7,80122,Andrea,Lehr,Spin Zone Racing Women,,404618,578.09,578.37426666667,
Women Senior  Cat 4/5,8,34971,Caron,Leader,Guitar Lab,,367876,621.55199110186,604.61853333333,
Women Senior  Cat 4/5,9,48850,Jennifer,Munley,First Internet Bank Cycling Team,,368597,563.21,630.8628,
Women Senior  Cat 4/5,10,80121,Bonnie,Yoder,Spin Zone Racing Women,,402338,578.93,657.10706666667,
Women Senior  Cat 4/5,11,65377,Bethany,Cockburn,Spin Zone Racing,,382508,552.13,683.35133333333,
