Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,35,40,581.13482633639,
AVC Road Race,2017-04-29,Men Senior Cat 5,3,34,410.34939583333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,30,67,442.33565692966,
Page Valley Road Race,2017-08-26,Men Cat 5,8,23,462.16357575758,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,16,49,465.786875,
Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,7,20,447.6426,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,42,60,545.8898452381,
Greenbelt Park Training Race Series,2018-05-23,Senior C Cat 5,9,16,492.74,
That Dam TT,2018-07-22,Men Senior Cat 5,8,19,459.7595,
Greenbelt Park Training Race Series,2018-08-1,Senior C Cat 5,4,13,462.35125,
Greenbelt Park Training Race Series,2018-08-8,Senior C Cat 5,8,10,535.3036,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,18,31,486.1832876773,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,51,64,479.64420430108,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,DNF,62,516.41811050709,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,22,31,483.56106666667,
Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,20,21,509.7008,
