Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2019-02-2,Men Cat 5,31,37,561.81663888889,
Ocala Downtown Criterium,2019-05-4,Men Cat 5,8,18,430.36607407407,
Cheaha Challenge Gran Fondo,2019-05-19,Male 35-39 84 Mile,2,5,,
Velobrew-NFKC Crit,2019-08-4,C,2,17,448.41276633164,
Encore Summer Criterium for FICL,2019-09-22,Men C Cat 4/5,4,16,403.92991840278,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,23,47,503.9862245512,
Swamp Classic RR,2020-02-1,Men Cat 4,18,24,512.90564887205,
Swamp Classic - Crit,2020-02-2,Men Cat 4,14,27,460.17,
Great American Road Race,2020-10-10,Men Cat 4/5,22,39,459.64605392157,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,13,26,444.4681284448,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,24,33,498.67386833747,
