Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-04-5,A RACE,4,17,,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,2,32,343.75,
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,1,36,340,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,6,33,358.75,
Palmer Library Road Race,2008-04-27,Masters 45+                ,3,73,343.33333333333,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,9,63,355.48387096774,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,7,64,351.25,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,3,59,344.13793103448,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,14,46,280.4347826087,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,5,32,355,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,4,22,356.36363636364,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,5,47,350.4347826087,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,28,66,389.09090909091,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,2,16,302.46335332661,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,9,33,,
Myles Standish Road Race,2009-04-19,Masters 45+,2,20,333.17294274463,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,29,85,338.08074074452,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,14,79,316.63365232975,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,10,60,331.18333333333,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,21,51,334.75575,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,30,47,365.34213235294,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,2,45,273.44475833333,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,11,58,265.64754066452,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,30,63,379.63608870968,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,9,37,275.75408333333,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,22,53,371.20434057971,
Norwell Circuit Race,2009-07-26,Masters 45+       ,1,39,279.10983533859,
Concord Criterium,2009-08-1,Master 45+                                        ,6,57,260.33840350877,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,26,62,369.2595942029,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,9,67,288.75417371192,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,12,34,306.642,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,15,26,299.88737629089,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,21,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,27,59,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,3,28,274.33652546749,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),3,26,268.08788617613,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,1,41,271.50133333333,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,3,55,268.87634468454,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,2,70,266.89827581584,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,7,47,303.77911111111,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,27,46,348.57762745098,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,5,87,240.39326315789,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,1,31,258.86183333333,
Great Falls Criterium,2010-06-6,MASTER 45+ (I-IV)            ,3,13,,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,11,38,311.63112962963,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,11,63,307.3911,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,6,51,260.70064285853,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,11,63,287.64569480626,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,2,47,251.47065909091,
Tokeneke Classic,2010-08-8,Masters 45+         ,9,53,286.79941112109,
Fall River Criterium,2010-08-15,MASTER 45,10,35,297.0841372549,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,5,42,286.4455,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,6,29,278.26764285714,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,7,117,286.50289316222,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,39,63,318.96985856549,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,3,31,295.48160276562,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,23,32,353.62256335268,
Tour of the Battenkill,2012-04-14,Masters 50,4,132,274.78543529794,
Mystic Velo Crit,2012-05-6,Masters 45+,4,25,297.3768496384,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,13,72,296.73341666667,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,6,15,347.09938095238,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,5,18,324.27009259259,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,1,36,278.30983333333,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),3,24,247.53666666667,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),24,54,313.99319444444,
Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,5,24,313.92474242424,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),8,49,272.17688194444,
Concord Criterium,2012-08-4,Men 45+ (1-4),13,32,323.972,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,2,23,280.41439393939,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,14,89,291.59852272727,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),14,53,307.8745,
Cyclonauts Racers Criterium,2013-05-25,Masters 50+,1,16,289.88633899815,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),15,52,345.94334666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),13,37,313.9062354092,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),4,46,271.27069444444,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),29,44,458.32073578256,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),8,38,301.11031481481,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,6,46,298.37082539683,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,1,24,266.16333333333,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,2,29,296.41073809524,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,1,23,302.5235,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,1,20,298.3245,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,2,35,305.03588888889,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),10,53,292.31384848485,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,3,13,342.54322222222,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,1,12,327.692,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,2,36,280.205625,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),2,55,271.43125949043,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,2,36,285.86776923077,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,3,38,282.38468421053,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,3,26,304.04466666667,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,16,33,421.04007988808,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,2,27,300.10077989951,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,2,20,333.77615,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,5,42,303.50273809524,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),DNF,68,525.39982183908,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,1,15,279.42280455624,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),2,28,286.16318991789,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,4,16,305.77533333333,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,1,27,305.45033333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,DNF,50,477.99216114383,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,6,48,358.63753643579,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),3,46,313.0087869542,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,16,45,393.58361893179,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,DNF,50,560.98266406206,
Race Against Time,2023-01-22,Men Master 60+  Merckx 60+,1,3,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,4,19,498.4375,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,38,42,557.14285714286,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,24,39,481.39577367774,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,33,44,587.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,22,36,563.75,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,4,38,399.43895885421,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,6,37,392.46341763973,
