Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,118139,Matt,Sloyer,Monster Media Elite Development,0:54:31,442975,,,
Men Cat 3,2,79418,Henry,Davis,Team Novo Nordisk Juniors,0:54:33,272071,,,
Men Cat 3,3,129096,Lawrence,Monks,AlaCOMP Race Team,0:55:00,498547,,,
Men Cat 3,DNF,106973,Zack,Carlton,UGA Cycling,0:16:25,459904,,,
Men Cat 3,DNF,104662,Collin,Tellechea,Amoroso's Racing Team,0:18:25,442929,,,
Men Cat 3,DNF,24264,Nicholas,Townes,RTO National Cycling,0:19:06,309052,,,
Men Cat 4-5,1,129111,Will,Jessup,Team Kyles Bike Shop,0:30:01,495163,407.99,395.05645507185,
Men Cat 4-5,2,135328,Nathan,Harris,,0:30:02,217539,569.38,404.59689818787,
Men Cat 4-5,3,114497,Sean,Huson,Crosstown Velo,0:30:03,471761,422.33,414.13734130389,
Men Cat 4-5,4,126089,Thomas,Pierczynski,Cycle Haus Racing,0:30:03,495796,477.04,423.67778441991,
Men Cat 4-5,5,91913,Kim,Cantrell,,0:30:03,425169,494.9469002536,433.21822753593,
Men Cat 4-5,6,115778,Christopher,Ostlund,,0:30:03,443341,450,442.75867065195,
Men Cat 4-5,7,103825,Mike,Hopkins,US Military Endurance Sports,0:30:03,442694,510.61,452.29911376796,
Men Cat 4-5,8,103938,Robert,Bonham,,0:30:04,431402,479.78,461.83955688398,
Men Cat 4-5,10,145747,Andrew,Turner,Cycle Haus Racing,0:30:04,521409,440,471.38,
Men Cat 4-5,11,128917,Brad,Beadles,,0:30:05,487181,465.35,480.92044311602,
Men Cat 4-5,12,48821,Chris,Sparace,CCT Racing,0:30:06,338502,471.38,490.46088623204,
Men Cat 4-5,13,145749,David,Mcbeath,,0:30:09,441068,470,500.00132934805,
Men Cat 4-5,15,144609,William,Wilhelm,Piedmont College,0:30:09,520776,538.75,509.54177246407,
Men Cat 4-5,16,128934,Luca,Gioia,,0:30:09,497747,450,519.08221558009,
Men Cat 4-5,DNF,47502,Joe,Hathcock,,0:30:38,114198,357.13,566.78443116018,
Men Cat 4-5,17,144611,Tanner,Batson,,0:30:09,524937,583.45,528.62265869611,
Men Cat 4-5,18,121187,Jason,Griffin,Team Roger C Peace,0:32:51,400239,501.61,538.16310181213,
Men Cat 4-5,19,120073,Joshua,Morrow,,0:33:00,392564,465.2081,547.70354492815,
Men Collegiate A,1,73983,Dylan,Cantrell,,1:02:22,425551,318.12,276.59,
Men Collegiate A,2,30281,Andrew,Scarano,,1:02:22,178109,328.8,280.22,
Men Collegiate A,3,81149,Fausto,Crapiz,,1:02:23,385573,340.58,283.85,
Men Collegiate A,4,137775,Peter,Foerster,,1:02:35,504799,329.28,287.48,
Men Collegiate A,5,24250,James,Brookshire,,1:02:35,276390,283.4,291.51333333333,
Men Collegiate A,6,41323,Charlie,Hough,,1:02:36,255729,283.51,295.54666666667,
Men Collegiate A,7,42755,Alan,Edwards,,1:02:36,353190,376.39,299.58,
Men Collegiate A,8,135777,David,Vargas,,1:02:36,308175,326.51,303.61333333333,
Men Collegiate A,9,66992,Alec,Hoover,,1:02:36,387921,320.13,307.64666666667,
Men Collegiate A,10,83707,Luke,Caldwell,,1:02:36,408355,373.18,311.68,
Men Collegiate A,11,34182,Artur,Sagat,,1:02:37,207381,295.08,315.71333333333,
Men Collegiate A,12,107023,Zachary,Lee,,1:02:37,457120,392.83,319.74666666667,
Men Collegiate A,13,115782,Nolan,Vanderzwaag,,1:02:37,423626,356.17,323.78,
Men Collegiate A,14,105746,Ryan,Hopkins,,1:02:37,454615,395.72,327.81333333333,
Men Collegiate A,15,96671,Lucas,Kalbfell,,1:02:37,424802,354.67,331.84666666667,
Men Collegiate A,16,146207,Paul,Wright,,1:02:38,516674,250,335.88,
Men Collegiate A,17,117567,Ben,Rothschild,,1:02:38,424342,331.91,339.91333333333,
Men Collegiate A,18,80048,Kyle,Ellis,,1:02:38,390751,387.27,343.94666666667,
Men Collegiate A,19,45156,Wyatt,Myers,,1:02:38,352888,315.19,347.98,
Men Collegiate A,20,115986,Erik,Schwedland,,1:02:38,474575,372.45,352.01333333333,
Men Collegiate A,21,90435,Evan,Christenson,,1:02:38,400214,376.61,360.08,
Men Collegiate A,22,118139,Matt,Sloyer,,1:02:39,442975,418.13,360.08,
Men Collegiate A,23,128929,Jacob,Jones,,1:02:39,458277,383.76,360.08,
Men Collegiate A,24,29100,Andrew,Bailey,,1:02:39,282272,341.98,360.08,
Men Collegiate A,25,78766,Connor simmons,?,,1:02:41,386911,377.29,360.08,
Men Collegiate A,26,107022,Jacob,Payne,,1:02:43,460158,431.48,360.08,
Men Collegiate A,27,93300,Tommy,Morrison,,1:02:44,428099,325.81,360.08,
Men Collegiate A,28,29064,Nolan,Tankersley,,1:02:52,298437,265.57,374.6,
Men Collegiate A,29,73837,Brian,Sciba,,1:03:20,392529,334.7,380.045,
Men Collegiate A,30,24378,Grayson,Brookshire,,1:03:21,258439,320.58,380.045,
Men Collegiate A,31,92815,Sam,Wentworth,,0:32:31,427611,400.08,396.38,
Men Collegiate A,32,24406,Carlo,Villarreal,,0:32:25,303566,380.5,396.38,
Men Collegiate A,33,100444,Thomas,Svenstrup,,0:19:51,433694,392.16,396.38,
Men Collegiate A,34,73797,Antonio,Jimenez,,0:18:05,395602,442.23,396.38,
Men Collegiate A,35,106524,Josiah,Peterson,,0:18:05,443547,360.08,396.38,
Men Collegiate A,36,118003,Benjamin,Auxier,,0:11:50,474043,441.78795435592,396.38,
Men Collegiate A,37,56429,Christopher,Welch,,0:08:58,371518,384.13,396.38,
Men Collegiate A,38,96335,Mark,Bischof,,0:09:01,393692,429.9,414.53,
Men Collegiate A,39,63575,Lavelle,Hatcher,,0:05:36,344528,476.09,414.53,
Men Collegiate A,40,47435,David,Duquette,,0:04:47,324900,302.68,414.53,
Men Collegiate A,9998,93300,Tommy,Morrison,,1:02:44,428099,325.81,443.57,
Men Collegiate A,9998,120066,Spencer,Crowe,,0:29:54,424393,392.34,439.94,
Men Collegiate A,9998,94456,Jacob,Schwyn,,0:32:49,425753,341.45,429.05,
Men Collegiate A,9998,97664,Thomas,Torbik,,0:40:05,433683,382.11,423.605,
Men Collegiate A,9998,107021,Wesley,Crane,,0:08:04,466239,365.94,423.605,
Men Collegiate A,9998,5705,Nate,Morse,,0:04:49,235572,276.24,434.495,
Men Collegiate A,9998,96197,Taylor,Davis,,0:40:05,431247,367.88,434.495,
Men Collegiate B,1,130405,Joe,Whalley,,0:42:27,496365,442.96,359.29783333333,
Men Collegiate B,2,73820,Derek,Birch,USF Cycling,0:42:27,396501,433.57,369.65105,
Men Collegiate B,3,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:42:29,352044,391.58,380.00426666667,
Men Collegiate B,4,105217,Hayden,Cox,,0:42:42,466013,462.83,390.35748333333,
Men Collegiate B,5,99349,Johannes,Stromski,,0:42:49,423234,375.69,400.7107,
Men Collegiate B,6,131175,Robert,Swift,,0:42:50,501128,448.97,411.06391666667,
Men Collegiate B,7,32136,Stephen,Spiller,Montclair Bikery Racing,0:42:50,265410,419.28201989038,421.41713333333,
Men Collegiate B,8,127775,Christian,Acker,Clemson University,0:42:50,494857,473.52,431.77035,
Men Collegiate B,9,50152,Reuben,Dupre,,0:42:50,347008,487.946875,442.12356666667,
Men Collegiate B,10,144616,Dillon,Hickey,,0:42:50,503564,414.01,452.47678333333,
Men Collegiate B,11,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,0:42:51,428309,433.41,462.83,
Men Collegiate B,12,106979,Mark,Gomez,,0:42:56,425861,469.89,473.18321666667,
Men Collegiate B,13,127766,Robert,Lyew,,0:42:59,496992,475.8,483.53643333333,
Men Collegiate B,14,127769,Andrew,Brookins,,0:42:59,486343,488.23,493.88965,
Men Collegiate B,15,45461,Jonas,Wood,Frazier Cycling Juniors,0:42:59,330500,434.05,504.24286666667,
Men Collegiate B,16,20965,Jason,Mcarthur,Florida State University,0:43:04,308241,506.13,514.59608333333,
Men Collegiate B,17,73825,Brent,Beadles,Clemson University,0:43:22,394613,471.82,524.9493,
Men Collegiate B,18,131526,Mark,Burnley,University of Central Florida,0:43:34,525291,414.87,535.30251666667,
Men Collegiate B,19,108132,William,Castrillon,,0:43:42,428144,493.16,545.65573333333,
Men Collegiate B,20,94461,Padraic,Elliott,Florida State University,0:22:10,425391,548.64,561.18555833333,
Men Collegiate B,21,127406,Jeanbrice,Duhamel,USF Cycling,0:17:28,471804,528.60283321105,561.18555833333,
Men Collegiate B,DNF,102669,?benjamin,Rowland���,,0:41:16,430877,421.22,587.0686,
Men Collegiate B,DNF,106973,Zack,Carlton,UGA Cycling,0:37:52,459904,473.19,587.0686,
Men Collegiate B,DNF,116232,Brad,Klingele,,0:45:45,437437,433.43,587.0686,
Men Collegiate B,DNF,108873,Giovanni,Mercado,,0:41:16,438258,506.79,587.0686,
Men Collegiate B,DNF,106983,Hunter,Brown,,0:48:21,449021,483,587.0686,
Men Collegiate C,1,145647,Paulo,Lacombe,,0:29:25,518258,437.16267435897,374.92482679121,
Men Collegiate C,2,144639,David,Hernadez,,0:29:30,525151,421.43701282051,387.43234411209,
Men Collegiate C,3,108059,Clay,Wilderman,,0:29:31,467462,457.38,399.93986143297,
Men Collegiate C,4,108050,Matthew,Owen,Transylvania County Schools,0:29:32,410987,428.72142019824,412.44737875385,
Men Collegiate C,5,146211,Miron,Golfman,,0:29:32,486777,500,424.95489607473,
Men Collegiate C,6,144632,John,Higby,Auburn University,0:29:32,516399,488.39,437.4624133956,
Men Collegiate C,7,144626,Joseph,Werble,,0:29:32,516679,437.49,449.96993071648,
Men Collegiate C,8,143963,Perry,Bunn,,0:29:32,516853,570.32,462.47744803736,
Men Collegiate C,9,144634,Brady,Whicker,Auburn University,0:29:32,524938,533.49,474.98496535824,
Men Collegiate C,10,127763,David,Michael sweet,Auburn University,0:29:32,497150,492.86,487.49248267912,
Men Collegiate C,11,147444,Benjamin,Engwall,,0:29:32,492730,500,500,
Men Collegiate C,12,144628,Jacob,Varner,,0:29:34,524062,468.3,512.50751732088,
Men Collegiate C,13,144631,Andrew,Swindle,,0:29:35,516422,503.57,525.01503464176,
Men Collegiate C,14,127772,Claybourn,Milner,,0:29:35,496630,543.21,537.52255196264,
Men Collegiate C,15,136447,David,Tillery,,0:29:32,155467,500,550.03006928352,
Men Collegiate C,16,144712,Matthew,Bartholomew,,0:16:45,524176,543.17189695157,575.04510392527,
Men Collegiate C,17,129072,Jesse,Hu,UGA Cycling,0:00:04,497914,557.95768746439,575.04510392527,
Men Collegiate C,18,144635,Addison,Coyman,,0:00:00,448413,577.25,575.04510392527,
Men Collegiate C,19,146016,Neal,Yates,Furman University,0:00:03,418986,500,612.56765588791,
Men Collegiate C,20,146213,Connor,Stark,,0:00:00,441143,500,612.56765588791,
Men Collegiate C,21,144628,Jacob,Varner,,0:00:00,524062,468.3,612.56765588791,
Men Collegiate C,DNF,127771,Ryan,Becwar,,0:07:00,497402,556.04,650.09020785055,
Men Collegiate D,1,144609,William,Wilhelm,Piedmont College,0:29:32,520776,538.75,505.31083333333,
Men Collegiate D,2,144611,Tanner,Batson,,0:29:33,524937,583.45,524.24866666667,
Men Collegiate D,3,98906,James,Welch,,0:29:34,437388,600,543.1865,
Men Collegiate D,4,146208,Phillip,Christmas,,0:29:34,516065,600,562.12433333333,
Men Collegiate D,5,145653,Aaron,Denning,,0:29:34,524279,635.22708001721,581.06216666667,
Men Collegiate D,6,146209,Benjamin,Coomes,,0:29:42,524183,600,600,
Men Collegiate D,7,130392,Billy,Barnes,King University,0:00:02,482633,540.45,618.93783333333,
Men Collegiate D,8,145651,Nick,Senador,,0:00:00,526317,648.82341665603,637.87566666667,
Men Collegiate D,9,145997,Michael,Tibbs,,0:10:13,522735,600,656.8135,
Men Collegiate D,10,145946,Reid,Haigler,,0:00:00,523997,600,675.75133333333,
Men Master 35+,1,139341,Kevin,Chapman,CCT Racing,0:00:00,109615,451.722,294.68933333333,
Men Master 35+,2,47438,Peter,Mathern,SC Competitive Cyclist,0:42:18,158593,347.45,304.54085714286,
Men Master 35+,3,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,0:42:35,275823,315,314.39238095238,
Men Master 35+,4,48106,Reginald,Pineda,Giovannis Tile Design Racing p/b Roswell Bicycles,0:42:37,112223,367.87,324.2439047619,
Men Master 35+,5,90456,Gregory,Brown,,0:42:37,40483,324.76,334.09542857143,
Men Master 35+,6,72294,Carter,Schmeck,Portable Rock Climbing/Ortho Atlanta,0:42:37,31617,310.05,343.94695238095,
Men Master 35+,7,74022,Deane,Gauthier,Crosstown Velo,0:42:37,301614,410.95,353.79847619048,
Men Master 35+,8,33977,Tim,Tobbe,Crosstown Velo,0:42:38,53594,363.65,363.65,
Men Master 35+,9,41377,Brad,Harman,Shalom House Cycling,0:42:38,252264,361.17,373.50152380952,
Men Master 35+,10,41336,Pablo,Di marco,Giovanni's Tile Design Cycling,0:42:38,279707,415.28,383.35304761905,
Men Master 35+,11,47513,Ryan,Robinson,Shalom House Cycling,0:42:38,139857,344.71,393.20457142857,
Men Master 35+,12,52874,Tracy,Honeycutt,Free Flite Masters,0:42:40,279537,388.24,403.0560952381,
Men Master 35+,13,47394,David,Curran,The Trappe Door Cycling Team,0:42:50,252807,300,412.90761904762,
Men Master 35+,14,41282,Chris,Withers,Shalom House Cycling,0:33:20,308291,417.96,422.75914285714,
Men Master 35+,15,121187,Jason,Griffin,Team Roger C Peace,0:48:34,400239,501.61,432.61066666667,
Men Master 50+,1,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,0:42:16,2039,369.65506666667,355.12146559858,
Men Master 50+,2,47474,Greg,Morgan,Spinx Bike Race Team,0:42:38,186828,390.01,368.38431039906,
Men Master 50+,3,41291,Bobby,Hough,Cycle Haus Racing,0:42:39,255761,424.07315199528,381.64715519953,
Men Master 50+,4,128908,Todd,Davis,KCOI Boulevard,0:42:40,159250,384.84012872757,394.91,
Men Master 50+,5,61698,Dana,Ravenberg,Cheshire Cycle Racing,0:42:41,375637,466.39,408.17284480047,
Men Master 50+,6,102296,Michael,Pavuk,Free Flite Masters,0:13:49,440820,399.81,421.43568960094,
Men Pro/Cat 1/2,1,73983,Dylan,Cantrell,Piedmont College,0:53:31,425551,318.12,261.94166666667,
Men Pro/Cat 1/2,2,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,0:53:32,43378,304.11,268.57395833333,
Men Pro/Cat 1/2,3,69491,Tom,Salvesen,,0:53:32,383915,346.91,275.20625,
Men Pro/Cat 1/2,4,117493,Thomas,Brown,,0:53:52,191703,302.27,281.83854166667,
Men Pro/Cat 1/2,5,39583,Ryan,Joyce,,0:53:52,342206,300.29,288.47083333333,
Men Pro/Cat 1/2,6,23677,Rich,Harper,Hearts Racing Club,0:53:58,175041,312.21,295.103125,
Men Pro/Cat 1/2,7,146214,Oliver,Behringer,,0:53:58,526320,150,301.73541666667,
Men Pro/Cat 1/2,8,65573,Eric,Serantoni,,0:53:59,310312,342.57,308.36770833333,
Men Pro/Cat 1/2,9,38276,Thomas,Gibbons,,0:53:59,346994,240.03,315,
Men Pro/Cat 1/2,10,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,0:54:24,275823,315,321.63229166667,
Men Pro/Cat 1/2,11,46171,Nicholas,Luther,Happy Tooth Racing,0:54:25,287070,350.15,328.26458333333,
Men Pro/Cat 1/2,12,133218,David,Nickels,,0:54:30,502777,383.49,334.896875,
Men Pro/Cat 1/2,13,45239,Logan,Phippen,Team Novo Nordisk Development,0:54:30,265398,150,341.52916666667,
Men Pro/Cat 1/2,14,72294,Carter,Schmeck,Portable Rock Climbing/Ortho Atlanta,0:54:30,31617,310.05,348.16145833333,
Men Pro/Cat 1/2,15,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,0:54:30,2039,369.65506666667,354.79375,
Men Pro/Cat 1/2,16,30896,Chad,Salla,Team Greenville Health System,0:54:33,228233,359.97,364.7421875,
Men Pro/Cat 1/2,18,121190,Francisco,Carratala,,0:54:34,480073,341.05883561644,364.7421875,
Women Cat 4-5,1,6580,Erica,Zaveta,UCI WPT: Cylance Pro Cycling,0:30:04,230062,,,
Women Cat 4-5,2,84232,Michelle,Hedrich,,0:30:09,399630,,,
Women Coll Wom A,1,8572,Erica,Allar,UCI WPT: Rally Cycling,0:41:01,174914,300.28,348.126,
Women Coll Wom A,2,144622,Helen,Mitchell,,0:42:48,517696,433.14,365.105,
Women Coll Wom A,3,24308,Hannah,Swan,Cycle Haus Racing,0:42:49,311541,420.23,382.084,
Women Coll Wom A,4,24232,Stephanie,Cucaz,OrthoCarolina Winston Women’s Cycling,0:42:49,288099,415.95,399.063,
Women Coll Wom A,5,47673,Hannah,Arensman,TWENTY20 Pro Cycling,0:42:49,326470,392.5,416.042,
Women Coll Wom A,6,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro Cycling,0:42:49,358569,347.73,433.021,
Women Coll Wom A,7,67059,Victoria,Kanizer,OrthoCarolina Winston Women’s Cycling,0:41:01,383001,478.38,450,
Women Coll Wom A,8,37983,Rachel,Swan,Strive Racing,0:41:01,319270,510.75,466.979,
Women Coll Wom A,9,30028,Morgan,Miller,CTH Performance Project,0:41:01,323042,523.03,483.958,
Women Coll Wom A,10,24313,Diana,Ramos,OrthoCarolina Winston Women’s Cycling,0:41:02,295037,487.75,500.937,
Women Coll Wom A,11,144598,Gloria,Perrin calvijo,,0:41:02,525150,548.57,517.916,
Women Coll Wom A,12,146210,Stacey,Hyslolp,,0:27:10,516545,450,534.895,
Women Coll Wom A,13,108137,Jessica,Cannon,,0:31:28,468260,553.88,551.874,
Women Coll Wom A,DNF,106225,Kayla,Pratt,,0:03:44,459652,,,
Women Coll Wom B,1,144596,Chantelle,Van staden,,0:28:32,525195,528.89330952381,488.38743815062,
Women Coll Wom B,2,27797,Erin,Sferrazza,Lees-McRae College,0:28:35,331614,554.14858333333,500.78883391166,
Women Coll Wom B,3,107027,Kathryn,Maeder,,0:28:38,466276,550.77178661003,513.1902296727,
Women Coll Wom B,4,127782,Erin,Nalley,,0:28:38,497075,623.75,525.59162543375,
Women Coll Wom B,5,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,0:28:39,381641,618.8,537.99302119479,
Women Coll Wom B,6,146200,Abby,Hobbs,,0:28:41,477048,600,550.39441695583,
Women Coll Wom B,7,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,0:28:41,408916,612.37,562.79581271687,
Women Coll Wom B,8,144600,Sarah,Carrico,,0:28:50,525056,640.37477380952,575.19720847792,
Women Coll Wom B,9,127786,Elizabeth,Keefer,,0:28:52,497036,657.38,587.59860423896,
Women Coll Wom B,10,146201,Sophie,Allen,,0:28:52,519139,600,600,
Women Coll Wom B,11,127788,Ellen,Ray,,0:28:53,496968,642.85714285714,612.40139576104,
Women Coll Wom B,12,144700,Hayley,Guy,,0:30:04,524655,586.40775859261,624.80279152208,
Women Coll Wom B,13,146202,Leah,Silverman,,0:00:00,522154,600,637.20418728313,
Women Coll Wom B,14,144601,Daniela,Flores arias,,0:00:00,525192,678.67209126984,649.60558304417,
Women Coll Wom B,15,146203,Alex,Perri,,0:00:00,526756,600,662.00697880521,
Women Coll Wom B,16,146204,Donovan,Green,,0:09:56,526846,600,680.60907244677,
Women Coll Wom B,17,146205,Mackenzie,George,,0:00:00,526851,600,680.60907244677,
Women Coll Wom B,18,146206,Rebekah,Liindsay,,0:08:21,525662,600,705.41186396886,
Women Coll Wom B,19,106989,Sasimon,Viriyayuthakorn,,0:00:00,461056,690,705.41186396886,
Women Pro/Cat 1/2,17,8572,Erica,Allar,UCI WPT: Rally Cycling,0:54:33,174914,,,
