Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,DNF,52,,
The Philly Phlyer - Crit,2009-03-28,Men A      ,14,49,220.47043478261,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,17,68,,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,DNF,47,,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,3,40,223.0932484472,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,64,91,175.6357105418,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,111,153,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,31,71,154.62033291037,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,39,67,208.03794469053,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,47,122,186.81130867065,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,45,106,185.65660691805,
Tour of Somerville,2010-05-31,Men Pro/1   ,45,135,136.11367307692,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,64,114,243.3469023798,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,56,114,207.63306326518,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,33,52,169.45695131639,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,82,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,49,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,77,97,245.78369851234,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,71,87,236.67477705621,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,39,49,270.06828544254,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,43,100,249.72548523386,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,20,65,241.74405389401,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,24,59,234.40778704513,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,47,82,231.3602422052,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,52,98,204.20114050736,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,35,73,205.70272916667,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,4,36,201.63527777778,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,11,29,244.44538095238,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,DNF,65,351.56465277778,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,44,73,278.48968981481,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,28,55,292.71,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,4,46,231.50144927536,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,19,66,233.17196969697,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,22,39,263.16888157895,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,14,73,220.38703240741,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,10,55,211.426,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,68,113,256.49883630952,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,59,90,251.40265449225,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,41,95,223.2170212766,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,35,55,521.63930691531,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,42,59,555.94402630013,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,DNF,58,521.90883333333,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,DNF,47,568.455,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,55,85,404.54694594595,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,16,41,365.95676874254,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,17,82,181.70731707317,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,4,78,172.30769230769,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,10,61,268.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,10,75,220.36727003178,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,17,67,229.74761327274,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,16,55,216.3495275867,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,20,53,238.89891187359,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,DNF,69,315.78549957613,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,27,76,247.72413264836,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,26,87,260.55193020053,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,25,32,319.93457043981,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,20,63,270.55243032557,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,13,70,246.0220887711,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,15,81,265.62284958201,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,15,73,270.51882348575,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,DNF,75,347.8125,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
