First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Wolford,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,48,147,280.54146248089,
Ed,Leman,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,109,147,301.72201803644,
Aaron,Fader,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,13,114,298.26408075019,
Mike,Wolford,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,37,114,327.82746317865,
Austin,Arreola,World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,89,43,520.46198412698,
Mark,Tank,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,26,40,445.90339814815,
Ryan,Cox,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,20,43,434.29022916667,
Jon,Fritzen,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,35,58,448.58261494253,
Curtis,Baldwin,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,11,31,407.30561904762,
Curtis,Baldwin,Muncie Grand Prix,2019-07-28,Men Junior 15-18  Boys,1,4,,
Curtis,Baldwin,New Castle,2019-07-27,Men Cat 1/2/3,21,23,419.16513636364,
Nicholas,Ramirez,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,75,84,414.44374603175,
Nicholas,Ramirez,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,53,94,364.56567460317,
Nicholas,Ramirez,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,38,100,339.43925,
Nicholas,Ramirez,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,48,111,344.83924679487,
Ryan,Cox,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,23,55,419.58315554113,
Jon,Fritzen,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,28,34,476.52357536592,
Nicholas,Ramirez,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,90,105,416.27746875,
Nicholas,Ramirez,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,54,99,347.40393197279,
Nicholas,Ramirez,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,37,60,357.08793478261,
Curtis,Baldwin,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,1,14,419.4665,
Curtis,Baldwin,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,26,27,500.69769230769,
Curtis,Baldwin,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Junior 14-18 Open/,1,5,,
Curtis,Baldwin,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,63,37,493.44687636194,
Tom,Keller,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,5,102,,
Nate,Shaw,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,10,102,,
Mike,Wolford,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,28,102,,
Chris,Daniels,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,33,102,,
Thomas,Wallace,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,67,102,,
William,Perry,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,69,102,,
Scott,Joyce,Skyway Classic Criterium Series,2019-04-4,Men Cat 5,9,19,489.36033333333,
Ryan,Cox,Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,6,24,410.55063636364,
Scott,Joyce,Skyway Classic Criterium Series,2019-04-3,Men Cat 5,21,37,510.38907407407,
Ryan,Cox,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,9,47,414.23989130435,
Scott,Joyce,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,35,47,494.19874637681,
Ryan,Cox,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,8,44,408.06088888889,
Scott,Joyce,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,22,44,456.185,
Scott,Joyce,Skyway Classic Criterium Series,2019-04-1,Men Cat 5,29,34,559.41757843137,
Scott,Joyce,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,38,49,485.66622222222,
Mike,Wolford,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,21,68,,
Mike,Wolford,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 50 AND OVER,3,15,,
Curtis,Baldwin,Muncie Grand prix,2018-07-29,Juniors,3,5,,
Curtis,Baldwin,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Juniors 9-18 Open,2,6,467.86866666667,
Curtis,Baldwin,Heroes Crit and Fit Day,2018-07-28,Juniors,2,6,449.66633333333,
Ryan,Cox,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,45,47,482.13694033019,
Ryan,Cox,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,13,28,432.32987095661,
Jon,Kiner,Monsters of the Midway,2018-05-5,Men Cat 3/4,11,36,390.273,
Lisa,Becharas,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,20,40,479.10340927407,
Nathan,Bridges,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,30,54,473.89312613589,
Nathan,Bridges,Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,6,29,601.98018181818,
