Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,55,57,512.67857142857,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,19,33,509.375,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,27,37,533.33333333333,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,8,29,462.5,
Ronde Von Manor,2012-03-24,Men Cat 5  ,2,27,430.76923076923,
Ronde Von Manda,2012-03-25,Men Cat 5  ,3,18,441.66666666667,
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,26,42,514.28571428571,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,36,48,542.47418628059,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,11,32,429.4078395479,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,25,32,487.64978039085,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,20,26,485.87719196892,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,25,28,510.400119068,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,57,57,538.546,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 40+ cat 1/2/3/4,6,7,389.4448630637,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,33,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,47,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,41,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,42,59,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,25,42,465.92391128426,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,29,53,462.30220528251,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,28,34,512.59497689076,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,22,33,471.99604859737,
Texas Time Trial Championship,2015-06-20,Men Master 40+,12,12,449.95485472906,
Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,7,9,542.25745733907,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,9,36,,
