Race Name,Race Date,Category Name,Place,Total Racers,Points
Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 35+,8,13,309.11572329638,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,10,41,309.54931471792,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,13,24,331.60976666667,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 3 senior 18+,5,11,303.0023927465,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,15,40,338.21904394207,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,12,24,326.89138333333,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,7,22,302.41068229613,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,12,18,336.22050551183,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,6,21,308.82955555556,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,13,24,334.51,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,13,35,311.50358885836,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,DNF,29,362.72475,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,4,25,285.20502666515,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,19,36,327.95493333333,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,10,23,315.31555,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,4,23,275.53052590636,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,29,42,326.85716666667,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,24,61,292.00191111111,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,18,31,371.37953333333,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,24,43,336.44294117647,
Hutchinson Road Race,2014-07-19,Men masters 35+ open,4,23,298.08966666667,
Southside Sprint,2014-07-20,Men  35-49,11,25,308.71741666667,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,15,28,328.04738352361,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,24,34,301.18282352941,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,50,82,326.05325657895,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,23,74,297.90740885417,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,17,30,316.69147864647,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,25,45,352.54145454545,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,30,65,335.08491358025,
THK,2015-04-18,Men masters 40+ open,7,33,289.74021794872,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,8,27,321.59294053506,
Campus Criterium,2015-04-26,Men masters 40+ open,6,9,320.345,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,14,19,328.29135416667,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,5,21,256.29358172919,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,9,42,286.37481481481,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,28,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,18,54,324.60725672878,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,DNF,31,396.40137711194,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,7,20,306.20694788865,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,7,17,338.22423809524,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,29,58,319.82766091954,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,24,53,303.12305769231,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,18,38,312.78896491228,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,19,46,305.40908500531,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,22,61,299.8922,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,22,41,317.912725,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,36,52,319.41484615385,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,43,60,328.83713333333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,43,60,331.7942,
Southside Sprint,2015-07-19,Men masters 40+ open,2,22,270.23885,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,26,59,307.0128125,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,6,35,300.05972727273,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,10,47,302.49292072688,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,DNF,63,397.70972693382,
St. Peter State Championship Time Trial,2015-08-8,Men masters 40-44 open,3,4,,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,8,32,304.29087878788,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,34,89,328.30145833333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,27,90,312.08970454545,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,19,82,300.82924166667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,13,64,297.46283333333,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,10,30,278.13148809524,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,17,39,356.35661904762,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,18,51,329.96739879424,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,11,31,300.9738580765,
Louisville Criterium,2016-04-2,Men SM 1-2,DNF,52,460.99165,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,10,35,323.74261720503,
THK,2016-04-16,Men senior 18+ cat 1/2/3,14,38,308.26121875,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 40+,DNF,25,417.76814814815,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,15,59,304.003,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,36,63,360.06637037037,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,49,62,355.62546053105,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,47,82,364.09248012346,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,37,79,342.87913333333,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,8,25,307.15755,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,19,30,343.58167966039,
La Crosse Omnium - GC,2016-05-8, P/1/2,52,64,340.28775896598,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,14,19,350.42659259259,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,4,15,295.64891666667,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,22,43,310.75,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,23,50,342.80668,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,22,50,331.18373684211,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,18,52,324.45056288156,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,14,65,311.8097780296,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,14,65,311.8097780296,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,9,50,301.3718,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,13,42,306.03305555556,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,18,50,322.71916,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,13,52,307.9310942029,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,18,61,315.26763095238,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,40,54,348.25101851852,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,29,52,302.01984615385,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,5,32,309.47364730592,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,40,65,385.63355555556,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,28,43,381.249640625,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,22,45,366.87959649123,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,5,76,299.2847020202,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,53,116,352.52069565217,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,4,16,294.38944899845,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,27,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,DNF,81,431.26948571429,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,17,35,357.19859680457,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,9,44,281.46436295083,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,13,44,320.50715521597,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,12,39,360.1468627451,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,12,34,339.68215252403,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,10,18,323.02088095238,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,9,52,320.05542857143,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,73,96,365.95333333333,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,18,60,302.38170454545,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,54,95,329.73889361702,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,31,80,359.22758950617,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,13,63,314.28685897436,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,87,146,290.97219178082,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,83,146,311.91112671233,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,27,44,372.25679411765,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,27,40,383.4022962963,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,4,34,296.4806875,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,12,38,308.22826315789,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,12,32,317.79848958333,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,23,48,351.82043402778,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,11,43,344.84752565432,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,8,29,335.39723076923,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,19,27,379.218,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,23,55,357.34,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,DNF,23,468.46833333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,7,26,325.42824358974,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,60,76,380.19235294118,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,5,18,290.71719354069,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,9,36,306.70674229692,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,13,25,344.84,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,20,32,364.13392857143,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,62,104,379.19715,
Quad Cities Criterium,2018-05-28,Men P/1/2,67,88,381.68050980392,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,14,69,359.9131022409,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,7,61,305.07056349206,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,18,53,345.11864054361,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,12,41,336.62085421888,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,8,36,292.39444444444,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,17,66,307.23741935484,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,10,70,293.54215686275,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,9,53,370.8534,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,36,100,377.1633125,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,3,21,292.0572,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,10,35,315.64670588235,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,14,37,330.55921296296,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,14,36,331.30259259259,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,48,80,422.0104957265,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,DNF,71,520.91223529412,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,DNF,65,513.91793548387,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,21,35,417.42260784314,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,62,65,485.862015625,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,30,48,399.05523460278,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,19,47,363.90657345767,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,38,47,456.70322295426,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,32,30,450.014,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,24,36,413.99039749647,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,51,64,440.22687037037,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,42,79,429.71966091954,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,24,81,394.20808712121,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,17,48,351.0604,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,37,62,396.90832758621,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,32,59,392.37898214286,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,27,81,344.82255555556,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,5,71,348.58580645161,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,50,103,400.65437209302,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,34,39,455.90335087719,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,38,46,438.46306818182,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,12,71,315.54350617284,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,11,43,325.64559259259,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,27,106,347.48687735849,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,20,62,345.19551612903,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,32,87,374.73502325581,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,23,53,366.54071794872,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,21,84,338.46325,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,23,27,408.0621260068,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,17,55,346.24519230769,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,24,44,437.06690151515,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,DNP,48,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,28,70,377.74120952381,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,28,42,410.16284680795,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,23,44,407.58747055082,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,19,62,327.98387096774,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,18,51,333.2,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,29,120,322,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,DNF,51,404.88636363636,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,18,59,336.30434782609,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,25,70,339.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,42,78,360.80882352941,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,6,36,271.98634058709,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,DNP,42,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,9,30,331.73069617875,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,9,30,331.73069617875,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,DNP,51,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,DNF,41,429.21983558266,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,DNF,37,360.31468130369,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,15,23,315.88384459782,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,DNP,20,,
