Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycle Open Open,1,184579,Cody,Wills,CARBONBIKE.USA,58:02.7,581600,,,
Handcycle Open Open,2,193516,Brian,Owens,,04:57.0,590750,,,
Handcycle Open Open,3,166511,Jeremy,Goetzinger,CHALLENGED ATHLETES,06:37.5,557607,,,
Men Junior 11-12 Open,1,239965,Nolan,Sands,BALTIMORE YOUTH CYCLING,21:15.0,581816,,,
Men Junior 11-12 Open,2,178377,Ryan,Lee,RCV,21:43.2,548941,,,
Men Junior 11-12 Open,3,184175,Alexander,Wurtz,,22:28.2,635593,,,
Men Junior 11-12 Open,4,233460,Bennett,Rudge,,23:25.0,643594,,,
Men Junior 13-14 Open,1,175377,Noah,Chinemilly,KELLY BENEFIT STRATEGIES/LSV,20:15.8,577584,,,
Men Junior 13-14 Open,2,245277,Weston,Rudge,,25:51.6,643592,,,
Men Junior 15-16 Open,1,114521,Oliver,Snydal,KELLY BENEFIT STRATEGIES,14:45.1,470518,,,
Men Junior 9-10 Open,1,245278,Ryder,Mandsager-burgess,DVR JR,24:32.1,625811,,,
Men Junior 9-10 Open,2,239975,Nelson,Crocker,RCV,27:04.2,624085,,,
Men Junior 9-10 Open,3,245279,Jackson,Rudge,,37:57.0,643599,,,
Men Master 35+ Open,1,26922,Thomas,Weatherall,RCCDC,37:49.8,205505,,,
Men Master 35+ Open,2,93220,Jon,Balatbat,ORTHOVIRGINIA RACING,39:05.7,425481,,,
Men Master 35+ Open,3,169394,Christopher,Morales,OTTERHAUS/K&F CONSTRUCTION,39:29.4,204491,,,
Men Master 35+ Open,4,15080,Michael,Flanagan,ORTHOVIRGINIA RACING,39:33.3,226283,,,
Men Master 35+ Open,5,233436,Laverne,Eberly,OTTERHAUS/K&F CONSTRUCTION,42:27.2,627828,,,
Men Master 45+ Open,1,16967,Paul,Lengermann,DISTRICTTACO RACING,37:38.7,216293,,,
Men Master 45+ Open,2,15416,Daniel,Burns,,38:42.4,292461,,,
Men Master 45+ Open,3,18151,Robert,Helms,C3 - WAGNER ROOFING,46:32.5,171051,,,
Men Master 45+ Open,4,138142,John,Barry,,50:41.2,507773,,,
Men Master 55+ Open,1,30029,Peter,Grewar,EATN PARK CYCLING TEAM,40:35.0,339650,500,425,
Men Master 55+ Open,2,194402,Todd,Roberts,TEAM ROCK & ROLL LUBRICATION,40:45.6,53376,500,440,
Men Master 55+ Open,3,1559,Ray,Plewacki,NCVC/UNITEDHEALTHCARE,41:03.2,222263,500,455,
Men Master 55+ Open,4,229220,Merlin,Stambaugh,BIKE DOCTOR FREDERICK,41:52.5,607847,500,470,
Men Master 55+ Open,5,9559,Steve,Owens,ABRT,42:27.4,222509,500,485,
Men Master 55+ Open,6,23902,Jon,Boggs,,42:53.7,246540,500,500,
Men Master 55+ Open,7,240339,Michael,Sardelis,NCVC/UNITEDHEALTHCARE,42:54.7,50252,500,515,
Men Master 55+ Open,8,240340,Patrick,Verissimo,,45:10.7,593296,500,530,
Men Master 55+ Open,9,34917,Gerald,Wojcik,US MILITARY ENDURANCE,45:39.0,179268,500,545,
Men Master 55+ Open,10,34927,Jay,Silvey,FULL SPECTRUM RACING,46:55.7,,500,560,
Men Master 55+ Open,11,123223,Greg,Brown,LANTERNE ROUGE,57:33.2,47880,500,575,
Men Master 65+ Open,1,9512,Dennis,Crockett,ANTIETAM VELO CLUB PRESENTED,44:06.9,264085,600,510,
Men Master 65+ Open,2,23516,Fred,Wittwer,SWEET SPOT CYCLING,44:24.4,38738,600,519,
Men Master 65+ Open,3,39846,Mark,Holt,THR,44:28.3,358166,600,528,
Men Master 65+ Open,4,164078,Wesley,Scholz,NCVC/UNITEDHEALTHCARE,45:26.4,547650,600,537,
Men Master 65+ Open,5,39980,Don,Forgione,CHESAPEAKE WHEELMEN,46:12.4,143052,600,546,
Men Master 65+ Open,6,24616,Michael,Fitzsimmons,CHESAPEAKE WHEELMEN/SERVICE,46:23.8,50363,600,555,
Men Master 65+ Open,7,27644,Kim,Butler,SPEED VISION BIKES,46:46.6,49007,600,564,
Men Master 65+ Open,8,121248,Tuck,Masker,PROTHIRTEEN P/B CORNER,47:30.9,477798,600,573,
Men Master 65+ Open,9,19888,James,Hartnett,SOUTH MOUNTAIN VELO,47:50.1,46664,600,582,
Men Master 65+ Open,10,24187,Richard,Shaffer,SOUTH MOUNTAIN VELO,48:03.2,168529,600,591,
Men Master 65+ Open,11,20770,David,Levy,NCVC/UNITEDHEALTHCARE,49:05.6,118789,600,600,
Men Master 65+ Open,12,121329,Kevin,Brown,CHESAPEAKE WHEELMEN,49:38.8,45124,600,609,
Men Master 65+ Open,13,244417,Dan,Rogers,,49:54.1,623023,600,618,
Men Master 65+ Open,14,163691,Clyde,Swisher,BLUE MOUNTAIN VELO,51:39.4,528757,600,627,
Men Master 65+ Open,15,121327,John,Cox,CHESAPEAKE WHLM / SERVICE,51:48.4,45210,600,636,
Men Master 65+ Open,16,240337,Mark,Mildorf,FARM TO FINISH LINE,51:51.3,626342,600,645,
Men Master 65+ Open,17,181605,Jeff,Andrews,,54:28.9,579784,600,654,
Men Master 65+ Open,18,119083,Mike,Copperthite,WWW.TEAMLEADFOOT.COM,55:00.7,475113,600,663,
Men Master 65+ Open,19,240338,David,Davies,CHESAPEAKE WHEELMAN/SERVICE,56:22.4,637251,600,672,
Men Master 65+ Open,20,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,57:58.6,178881,600,681,
Men Senior Open CAT 1/2/3,1,27661,Ryan,Collins,TEAM BIKE DOCTOR,37:09.3,290004,,,
Men Senior Open CAT 1/2/3,2,44223,Steven,Kusy,DISTRICT VELOCITY RACING,37:12.8,306704,,,
Men Senior Open CAT 1/2/3,3,70912,Sebastian,Silberman,KELLY BENEFITS STRATEGIES/LSV,37:43.5,388185,,,
Men Senior Open CAT 1/2/3,4,135648,Ziad,Lien,DISTRICTTACO RACING,38:26.1,485838,,,
Men Senior Open CAT 1/2/3,5,226224,Deniz,Atak,,43:03.0,605739,,,
Men Senior Open CAT 3,1,135696,Pushkin,Crocker,DCDEVO RACING ACADEMY,39:56.5,486858,,,
Men Senior Open CAT 3,2,17087,Grant,Mandsager,DISTRICT VELOCITY RACING,41:25.2,249484,,,
Men Senior Open CAT 3,3,25888,Rich,Carolan,TEAMTYPE1 FOUNDATION,44:20.5,98343,,,
Men Senior Open CAT 4,1,184484,Konner,Wisniewski,IBCC RACING,38:41.1,591620,400,360,
Men Senior Open CAT 4,2,227461,Jeremy,Scheid,SKYLANDS CYCLING,39:51.5,604368,400,373.33333333333,
Men Senior Open CAT 4,3,229228,Kyle,Benson,ROUTE 1 VELO,41:18.3,618936,400,386.66666666667,
Men Senior Open CAT 4,4,104901,Samuel,Hoffberger,JOES BIKE SHOP RACING,43:00.6,433233,400,400,
Men Senior Open CAT 4,5,175327,Joel,Negron,,43:36.2,475400,400,413.33333333333,
Men Senior Open CAT 4,6,89229,Pete,Doyle,MERCURY ENDURANCE,44:11.6,410441,400,426.66666666667,
Men Senior Open CAT 4,7,227319,Steve,Bray,,45:33.3,614650,400,440,
Men Senior Open CAT 5,1,245280,Cole,Davis,,39:58.3,639034,500,425,
Men Senior Open CAT 5,2,229227,Joseph,Dugan,OTTERHAUS / K&F CONSTRUCTION,43:39.2,570336,500,434.375,
Men Senior Open CAT 5,3,231428,Georgi,Stoychev,Infinity Seat,44:23.5,514210,500,443.75,
Men Senior Open CAT 5,4,245282,Erik,Heyer,THE SIENA SCHOOL,44:33.4,,500,453.125,
Men Senior Open CAT 5,5,156825,Mike,Pulsifer,OTTERHAUS/K&F CONSTRUCTION,45:15.7,537490,500,462.5,
Men Senior Open CAT 5,6,187100,Andrew,Shepard,,46:20.4,639598,500,471.875,
Men Senior Open CAT 5,7,233438,Brian,Rudge,OTTERHAUS/K&F CONSTRUCTION,47:33.0,,500,481.25,
Men Senior Open CAT 5,8,93438,Jim,Colonna,BLUE MOUNTAIN VELO,48:10.7,223619,500,490.625,
Men Senior Open CAT 5,9,229238,Scott,Fricke,,49:17.4,253213,500,500,
Men Senior Open CAT 5,10,245283,Dennis,Upton,ATP RACING,49:25.1,,500,509.375,
Men Senior Open CAT 5,11,230042,David,Neall,,51:52.4,619003,500,518.75,
Men Senior Open CAT 5,12,240349,Michael,Jones,TEAM BEGA,53:26.0,69081,500,528.125,
Men Senior Open CAT 5,13,229240,Craig,Fricke,,54:05.4,592156,500,537.5,
Men Senior Open CAT 5,14,230037,Richard,Wurtz,,55:05.9,635589,500,546.875,
Men Senior Open CAT 5,15,240350,Michael,Mcclain,,57:29.9,58479,500,556.25,
Men Senior Open CAT 5,16,226382,Jeffrey,Summers,,58:52.4,,500,565.625,
Recumbent Open Open,1,214644,Michael,Brooks,SPORTABLE / PARALYZED,04:39.4,590164,,,
Team Open Open,1,245285,Caitlin,Schreider,CPSVELO,58:00.5,,,,
Team Open Open,1,245286,Dc,Pattie,CPSVELO,58:00.5,,,,
Women Junior 11-12 Open,1,235702,Allison,M workman,BALTIMORE YOUTH CYCLING,21:13.8,428011,,,
Women Master 35+ Open,1,132442,Rachelle,Gehr,OTTERHAUS/ K&F CONSTRUCTION,44:18.2,497750,,,
Women Master 45+ Open,1,148554,Raelene,Meneses,TEAM BBC,51:28.7,527348,,,
Women Master 55+ Open,1,182762,Elizabeth,Foxx,TEAM HAMPTON ROADS,44:42.4,593881,,,
Women Master 55+ Open,2,16943,Christine,Fuentes,OTTERHAUS/K&F CONSTRUCTION,48:37.8,220922,,,
Women Master 55+ Open,3,122822,Laura,Tiger,SPEED VISION,51:14.9,603304,,,
Women Master 55+ Open,4,164080,Cecelia,Kirkman,,54:02.8,548247,,,
Women Master 65+ Open,1,178571,Mary,Arnold,SWEET SPOT CYCLING,00:35.4,580678,,,
Women Senior Open CAT 4,1,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,50:16.3,416448,,,
Women Senior Open CAT 4,1,192230,Beth,Rudge,TEAM INTEGRITY CYCLING-,45:47.3,643430,,,
Women Senior Open CAT 4,2,176967,Natalie,Barron,TEAM HAMPTON ROADS,49:27.4,571434,,,
Women Senior Open CAT 5,1,245287,Christina,Colonna,HOLMES CYCLING AND FITNESS,58:33.3,643874,,,
