Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,48,60,535.36821607143,
Masters Road Nationals,2012-09-5,Men  Master 65-69,14,18,582.26615965234,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,23,25,582.08736111111,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 60+,1,8,475.79217368349,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,14,23,478.03327272727,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,32,32,581.19462083541,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,18,22,545.21511813486,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,19,20,572.93134175005,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,23,27,571.51033333333,
Icebreaker Time Trial,2014-03-1,Men Master 50+,24,33,522.5845092657,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,9,32,420.74801025201,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,40,40,544.2495411657,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,25,28,527.33947387566,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 60+,3,4,,
Olympic View Road Race ,2014-04-26,Men Master 60+,6,12,518.45757795993,
Tour D' Bloom Hill Climb,2014-05-3,Men Master 50+,11,11,562.35673496637,
Tour D' Bloom Criterium,2014-05-3,Men Master 50+,11,15,545.69096145037,
Tour D' Bloom Road Race,2014-05-4,Men Master 50+,9,15,484.71011409978,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,57,66,425.75414999644,
Bend Don't Brake,2014-05-24,Masters Men 60+,8,14,564.76908855282,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 60+ Open,5,7,531.14534416981,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,21,40,450,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,25,59,481.24802083333,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,29,38,536.54425507035,
Olympic View Road Race ,2015-04-25,Men Master 60+ Open,7,14,501.03,
Tacoma Twilight Criterium,2015-06-28,Men Master 60+ Open,DNF,11,,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 60+ Open,10,11,554.6496,
The Ridge Circuit Race and TT,2016-02-21,Men Master 60+ Open,2,4,,
The Ridge Circuit Race and TT,2016-02-21,Men Master 60+ Open,3,4,,
The Ridge Circuit Race,2016-02-27,Men Master 60+ Open,3,5,,
The Ridge TT,2016-02-27,Men Master 60+ Open,3,5,,
Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,9,17,499.72957272239,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,23,40,530.48291315584,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,25,45,514.07284340278,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 60+ Open,6,8,600.61466666667,
Emerald Time Trial,2016-04-3,Men Master 60+ Open,7,7,537.822,
Vance Creek Road Race,2016-04-10,Men Master 60+ Open,9,9,550.138,
Olympic View Road Race ,2016-05-14,Men Master 60+ Open,9,14,527.33527777778,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,7,19,483.60331818182,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,DNF,14,538.00731074803,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 70-74,3,9,504.40569580746,
Washington State Senior Games,2016-07-24,Men's 40 K Road Race 70-74,2,8,524.15,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,12,13,586.55851666667,
Icebreaker Time Trial,2017-03-4,Men Master 60+ Open,5,8,511.74,
The Ridge Circuit Race and TT,2017-03-12,Men Master 60+ Open,2,5,,
The Ridge Circuit Race and TT,2017-03-12,Men Master 60+ Open,3,4,,
Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,8,10,540.8055,
Mason Lake Road Race #2,2017-04-9,Men Master 60+ Open,5,8,553.714,
Olympic View Road Race ,2017-05-13,Men Master 60+ Open,7,11,493.05,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,14,17,710.9375,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,9,20,594.7080625,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,12,15,588.24921355833,
Icebreaker Time Trial ,2018-03-3,Men Master 60+ Open,13,18,604.78405555556,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,DNF,43,596.59298245614,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 60+ Open,10,10,661.92237382713,
Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,8,13,583.699425667,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 75-79 Cat 15,6,9,656,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 75-79 Cat 15,5,11,620.8,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 75-79 Cat 15,8,12,678.4,
WSBA Time Trial Championships,2021-08-29,Men Master 70+ Open,1,3,,
