Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2013-05-27,Men Master  45+,74,107,404.97905660377,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,21,36,420.00626985458,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,31,42,396.52142857143,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,14,17,462.93883054037,
Tour de Fair Haven,2013-09-15,Men Master  45+,41,54,401.15444444444,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,18,34,373.55384583333,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,10,46,374.70539070246,
Pedal Power Race Series,2014-03-16, 45 plus   ,8,31,348.08748962963,
Pedal Power Race Series,2014-03-16, 35 plus   ,21,29,376.0270225232,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,15,32,397.46456223027,
Watermelon Criterium,2014-05-31,Men Masters  55+,12,17,432.918,
NJ State RR Champs,2014-06-1,Men Cat 3  ,64,66,386.22463131313,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,22,40,396.18805833333,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,35,46,392.05145,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,DNF,60,514.30017361111,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,13,15,475.00535714286,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,20,86,334.5316091954,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,27,59,365.2724137931,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,16,31,411.67,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,19,43,360.94430952381,
Pinecone Road Race,2014-08-17,Men 45-99 Master,23,41,376.86617825038,
Pinecone Road Race,2014-08-17,Men 55-99 Master,16,33,400.17427083333,
Ronde Van Mullica,2015-03-29,Men 45+ Master,29,57,,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,19,34,401.17016766826,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,51,59,423.46322413793,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,15,31,436.2709375,
Tour of Somerville,2015-05-25,Men 45+ Masters,61,78,425.80801282051,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,48,66,441.78709044544,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
Augusta Training Series,2015-06-16,A Race,DNF,18,,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,20,38,377.32,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,36,35,461.38516666667,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,24,47,473.62130434783,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,44,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,36,41,434.73841666667,
Freedom Tour ,2015-07-26,Men 55+ Masters,11,21,405.05,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,12,32,406.38807360119,
Chris Thater Memorial,2015-08-22,Men Master  45+,22,40,383.301625,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,41,43,,
Jamestown Classic,2015-10-12,Men Master 55+,17,47,424.87381578947,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,68,70,524.11027619048,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,53,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,29,69,389.15684313725,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,39,81,361.06657659402,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,18,59,360.842,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,15,34,402.381,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,53,80,411.67525208333,
Pedricktown Road Race,2016-04-24,Men Master 45+,38,64,436.56405729167,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,18,46,403.22447826087,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,5,33,341.370625,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,10,42,355.21840115151,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,41,63,434.23675806452,
Watermelon Criterium,2016-06-4,Men Masters 55+,1,21,330.378,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,19,28,450.62352564103,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,24,44,485.71225,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,15,27,410.39887179487,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,16,59,418.31651428571,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,27,29,498.01799032232,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,18,36,389.2284546296,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,44,44,484.71304545455,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,24,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,11,47,400.92973506777,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,10,21,427.67,
Freedom Tour,2016-07-24,Men Masters 55+,18,31,444.81066666667,
Freedom Tour,2016-07-24,Men Masters 35+,20,27,425.78392307692,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,17,50,375.41082,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,7,36,369.23522222222,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,18,33,408.69047476823,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,6,33,335.53547916667,
Flanders Time Trial,2016-08-20,Men Masters 55+,13,23,409.87557022953,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,28,45,431.70939393939,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,6,28,367.76728205128,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,4,17,352.5990625,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,35,38,451.98973684211,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,15,50,378.03592105263,
Pedal Power Road Race Series,2017-03-25,Masters 55+,8,22,383.52485487029,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,16,22,450.39425757576,
Ronde Van Mullica,2017-04-2,Men Masters 55+,47,49,555.05661111111,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,24,38,443.78761403509,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,36,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,6,32,378.15332421875,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,22,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,20,72,443.99704347826,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,10,42,369.15243333333,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,13,39,401.11871428571,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,24,33,444.48961538462,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,44,97,400,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,28,61,436.89819362644,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,10,50,386.95096491228,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,DNF,38,464.06434722222,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,3,19,372.83770555556,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,7,30,384.28553958333,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,7,52,361.83019505495,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,DNF,22,470.0667037037,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,10,31,429.50842916667,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,16,35,407.65125490196,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,25,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,14,40,448.37067708333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,31,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,26,49,485.58077777778,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,11,37,444.31360477941,
Ambler Criterium,2017-08-19,Men 55+ Masters,10,38,400.22133333333,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,18,27,511.008125,
South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,13,15,475.60369047619,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,28,30,518.75253333333,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,23,41,423.02711666667,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,13,18,472.04305555556,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,39,41,506.2926,
Swamp Classic - RR,2018-02-3,Men Master 55+,11,20,427.915,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,11,29,414.70442307692,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,27,61,387.08503571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,8,30,380.12733333333,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,12,30,413.68657142857,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,13,47,437.86121221532,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,7,30,390.98054262258,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,4,23,413.32021875,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,24,39,543.17094444444,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,16,72,411.26512197185,
Watermelon Criterium,2018-06-2,Men Masters 55+,17,19,548.16732470108,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,14,56,399.26140189096,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,37,41,542.16928254947,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,18,35,469.7,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,8,40,407.43835555556,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,22,45,496.64053030303,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,30,41,551.31858333333,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,DNF,52,514.90778007342,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,33,35,511.38409627092,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,16,34,520.57656862745,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,49,60,575.8855952381,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,57,75,554.4665,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,8,28,419.61808333333,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,41,53,585.50197435897,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,29,51,458.21072222222,
Swamp Classic - RR,2019-02-2,Men Master 60+,9,13,462.81277777778,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,43,54,519.59657126106,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,37,48,518.46350724638,
Tour de Gretna,2019-04-27,Men 55-59 Masters,21,28,515.89540577583,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,14,32,462.20428401361,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,21,36,504.80496153846,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,53,97,450.5525962963,
Tour of Somerville,2019-05-27,Men Masters 55+,28,73,449.3355047619,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,23,28,517.9939047619,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,17,38,460.1518956196,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,42,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,26,47,539.82342028986,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,18,35,543.9774375,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,56,69,526.10416176471,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,18,41,523.88671345029,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,15,25,500.809375,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,16,17,520.15977083333,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,10,36,465.98670833333,
Swamp Classic RR,2020-02-1,Men Master 60+,4,12,424.33529893064,
Swamp Classic - Crit,2020-02-2,Men Master 60+,5,10,462.27966666667,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 60+,2,9,417.14275,
Pottstown Bike Race,2020-08-2,Men 55-59 Masters,7,10,520.26206666667,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,22,33,673,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,10,29,601.85714285714,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,28,37,531.25,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,14,51,390.77014231326,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,4,10,488.17602753527,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,11,17,551.35028117964,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,9,19,503.85742074766,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,5,17,454.26582801353,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,8,17,494.01982697309,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,4,14,457.3991808847,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,8,20,458.5633115339,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,38,62,463.30748702298,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,9,23,473.20896870468,
78th Tour of Somerville,2023-05-30,Men Master 55+,21,74,364.06508324902,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,5,17,423.30670416553,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,8,22,452.18457885903,
QCW Summer Slam,2023-08-6,Men Master 65+,4,14,427.40835347175,
