First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 1,7,18,96.473332354906,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 1,13,18,114.9967622207,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,5,23,91.320248147716,
Christoph,Thiem,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,12,23,108.76101695546,
Moritz,Ritter,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,18,23,123.7102473621,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,23,23,136.16793936763,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 1,10,21,105.19824643707,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 1,16,21,122.72664386863,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 1,6,24,92.739992277955,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 1,7,24,95.303267899796,
Christoph,Thiem,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 1,18,24,123.49929974004,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 1,20,24,128.62585098372,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 1,12,26,105.20817955193,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 1,16,26,113.99636590262,
Christoph,Thiem,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 1,21,26,124.98159884097,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 1,23,26,129.37569201632,
Arne,Jacobs,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,11,24,105.83333333333,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,12,24,107.91666666667,
Jody,Jochems,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,15,24,114.16666666667,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,20,24,124.58333333333,
Christoph,Thiem,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,21,24,126.66666666667,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 1,15,18,123.88888888889,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 1,18,18,132.22222222222,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 1,9,22,103.18181818182,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 1,14,22,114.54545454545,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 1,20,22,128.18181818182,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 1,21,22,130.45454545455,
Christoph,Thiem,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 1,13,25,110,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 1,22,25,128.75,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 1,23,25,130.83333333333,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 1,7,23,98.636363636364,
Christoph,Thiem,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 1,13,23,112.27272727273,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 1,14,23,114.54545454545,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 1,17,23,121.36363636364,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,7,26,95.828411671999,
Arne,Jacobs,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,9,26,99.995078338665,
Jody,Jochems,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,15,26,112.49507833867,
Christoph,Thiem,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,16,26,114.578411672,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,18,26,118.74507833867,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,9,22,100.29731270914,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,10,22,102.84004258139,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,12,22,107.9255023259,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,15,22,115.55369194267,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,11,27,102.23007141096,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,15,27,110.29830952968,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,16,27,112.31536905936,
Christoph,Thiem,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,19,27,117.35801788356,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 1,12,30,103.33333333333,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 1,17,30,111.66666666667,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 1,19,30,115,
Christoph,Thiem,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 1,23,30,121.66666666667,
Arne,Jacobs,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,14,31,106.66666666667,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,15,31,108.33333333333,
Jody,Jochems,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,17,31,111.66666666667,
Christoph,Thiem,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,18,31,113.33333333333,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,20,31,116.66666666667,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 1,8,31,96.666666666667,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 1,11,31,101.66666666667,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 1,14,31,106.66666666667,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 1,17,31,111.66666666667,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,14,33,105.3125,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,18,33,111.5625,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,19,33,114.6875,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,25,33,124.84375,
Christoph,Thiem,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,26,33,124.84375,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,14,27,110,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,15,27,111.92307692308,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,17,27,115.76923076923,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,9,31,98.333333333333,
Arne,Jacobs,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,10,31,100,
Christoph,Thiem,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,16,31,110,
Jody,Jochems,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,17,31,112.5,
Simon,Walter,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,20,31,116.66666666667,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 1,13,21,115,
Mickael,Plantureux,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 1,5,31,91.666666666667,
Jakob,Bjorklund,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 1,14,31,106.66666666667,
