Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,118330,Justin,Butsavage,Team Skyline-road/star Track-tr,1:00:32,438887,352.03,284.11816666667,
Men Cat1/2/3,2,165652,David,Rojas,,s.t.,,200,288.95100833333,
Men Cat1/2/3,3,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,s.t.,240153,308.02,293.78385,
Men Cat1/2/3,4,49920,Aaron,Barr,Divine Swine Cycling,s.t.,162406,342.72,298.61669166667,
Men Cat1/2/3,5,43495,Ian,Whaley,Doylestown Bike Works P/b Fred,s.t.,357229,395.66,303.44953333333,
Men Cat1/2/3,6,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,360.84,308.282375,
Men Cat1/2/3,7,100970,Nathaniel,Moser,Holowesko | Citadel Pb Arapahoe,s.t.,443016,422.83,313.11521666667,
Men Cat1/2/3,8,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,453.79,317.94805833333,
Men Cat1/2/3,9,9571,Michael,Black,Qcw Breakawaybikes.com P/b Jlve,s.t.,299967,361.08,322.7809,
Men Cat1/2/3,10,18718,Michael,Goret,Morris Velo Sport,s.t.,302849,364.89,327.61374166667,
Men Cat1/2/3,11,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,311.45,332.44658333333,
Men Cat1/2/3,12,6069,Matthew,Montesano,Bicycle Habitat-verge Sport,6,277696,392.28,337.279425,
Men Cat1/2/3,13,5213,David,Dawson,Team Skyline,9,250197,328.32,342.11226666667,
Men Cat1/2/3,14,4341,John,Durso,Morris Velo Sports,19,53502,337.25,346.94510833333,
Men Cat1/2/3,15,63349,Anwar,Gorham,Kelly Benefit Strategies/lsv,s.t.,381400,395.36,351.77795,
Men Cat1/2/3,16,1291,Colin,Sandberg,Team Gpoa,s.t.,119361,380.15,356.61079166667,
Men Cat1/2/3,17,92913,Wanya,Cave,Amoroso's Racing Team,s.t.,411044,410.34,361.44363333333,
Men Cat1/2/3,19,98803,Brent,Hinkle,Chester County Velo,s.t.,164375,408.22,366.276475,
Men Cat1/2/3,20,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,s.t.,13480,379.26,371.10931666667,
Men Cat1/2/3,21,92020,Elliot,Olsen,Jdrf Racing Team,s.t.,420216,423.2,375.94215833333,
Men Cat1/2/3,22,9582,Christopher,Meacham,Doylestown Bike Works P/b Fred,s.t.,297555,342.1,380.775,
Men Cat1/2/3,23,95437,Connor,Thompson,Burner Fitness Development Team,s.t.,425257,430.76,385.60784166667,
Men Cat1/2/3,24,160347,James,Martin,Aistriu Cycling ,s.t.,258851,483.0989093427,390.44068333333,
Men Cat1/2/3,25,99581,Greg,Armstrong,Qcw Breakawaybikes.com P/b Jlve,s.t.,434726,390.99,395.273525,
Men Cat1/2/3,26,5198,Jason,Wood,Doylestown Bike Works P/b Fred,s.t.,270565,381.93,400.10636666667,
Men Cat1/2/3,27,2790,Nick,Iacovelli,Morris Velo Sports,s.t.,273826,414.27,404.93920833333,
Men Cat1/2/3,28,7145,Craig,Lebair,Philadelphia Ciclismo,s.t.,211155,351.96,409.77205,
Men Cat1/2/3,29,118995,Matthew,Park,Crca/team Veselka,s.t.,402310,380.65,414.60489166667,
Men Cat1/2/3,30,33809,Alex,Kellum,Qcw Breakawaybikes.com P/b Jlve,24,332188,346.82,419.43773333333,
Men Cat1/2/3,31,18541,Aaron,Ritz,Qcw Breakawaybikes.com,26,111264,431.49,424.270575,
Men Cat1/2/3,32,133391,Laurent,Rivard,Qcw Breakawaybikes.com,s.t.,501357,360.47,429.10341666667,
Men Cat1/2/3,33,91625,Christopher,Baccash,Doylestown Bike Works P/b Fred,s.t.,423581,383.68,433.93625833333,
Men Cat1/2/3,34,72232,Constantin,Schreiber,Crca / Team Veselka,30,391278,332.87,438.7691,
Men Cat1/2/3,35,74312,Chris,Pino,,s.t.,377947,429.38,443.60194166667,
Men Cat1/2/3,36,22062,Stephen,Szwec,Philadelphia Ciclismo,35,221537,470.15,448.43478333333,
Men Cat1/2/3,37,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,436.04,453.267625,
Men Cat1/2/3,38,7046,Nick,Rogers,Qcw Cycling P.b. Breakawaybikes,1:07,290087,427.15,458.10046666667,
Men Cat1/2/3,39,41091,Nilsson,Ruiz,Karma Racing Team,1:17,299366,380.9,462.93330833333,
Men Cat1/2/3,40,1115,Kyle,Centrella,Philadelphia Ciclismo,1:19,223455,200,467.76615,
Men Cat1/2/3,41,123179,Augusto,Sanchez beriguete,Karma Racing Team,1:26,528368,316.38,472.59899166667,
Men Cat1/2/3,DNF,5230,Calvin,Hoops,Qcw Breakawaybikes.com P/b Jlvelo,,286845,358.4,482.264675,
Men Cat1/2/3,DNF,129200,Masaharu,Ito,Crca / Team Veselka,,498106,389.01,482.264675,
Men Cat1/2/3,DNF,28769,Carl,Jacob,Rothman Institute P/b Talksoft,,334476,426.94,482.264675,
Men Cat1/2/3,DNF,77624,Andres,Jimenez,Morris Velo Sports,,375995,424.97,482.264675,
Men Cat1/2/3,DNF,115045,Lwichy,Jimenez,Karma Racing Team,,473253,432.65,482.264675,
Men Cat1/2/3,DNF,104662,Collin,Tellechea,Van Dessel Factory Team,,442929,379.23,482.264675,
Men Cat1/2/3,DNF,52925,Brad,Thompson,Amoroso's/tsv,,115826,443.82,482.264675,
Men Cat1/2/3,DNF,137516,Bergen,West,,,428522,432.73,482.264675,
Men Cat1/2/3,DNF,28790,Andrew,Da silva,Bicycle Habitat Verge Sport,,308579,403.83,482.264675,
Men Cat3/4,1,18089,Cameron,Quick,Phase Cycling,52:38,320586,382.88,353.26539792185,
Men Cat3/4,2,100970,Nathaniel,Moser,Holowesko | Citadel Pb Arapahoe,s.t.,443016,422.83,358.23214106015,
Men Cat3/4,3,108197,Michael,Henasey,Psracing/btb,4,197138,417.09,363.19888419845,
Men Cat3/4,4,138522,Bill,Wahl iii,Vr2209,1:02,,419.38905148888,368.16562733676,
Men Cat3/4,5,92913,Wanya,Cave,Tri-state Velo / Amoroso's Raci,s.t.,411044,410.34,373.13237047506,
Men Cat3/4,6,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,389.01,378.09911361336,
Men Cat3/4,7,95309,Leo,Kirkpatrick baird,Kms-bmb,s.t.,428309,413.93,383.06585675166,
Men Cat3/4,8,5045,Steven,Karaszkiewicz,Team Fec P/b Cycle Sport,s.t.,290039,482.39,388.03259988997,
Men Cat3/4,9,113594,Samuel,Santos,,s.t.,414984,433.81,392.99934302827,
Men Cat3/4,10,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,377.8,397.96608616657,
Men Cat3/4,11,38186,Nolan,Montiel,,s.t.,248998,402.21,402.93282930487,
Men Cat3/4,12,130288,Daniel,Same,Cs Velo,s.t.,496834,424.34,407.89957244318,
Men Cat3/4,13,139524,Mayron,Betancur,Karma Racing Team,1:04,532243,388.02,412.86631558148,
Men Cat3/4,14,78866,Zak,Andrews,Doylestown Bike Works P/b Fred,s.t.,396145,391.18,417.83305871978,
Men Cat3/4,15,80028,Mark,Steffen,King Kog / Sun And Air,s.t.,372261,404.96,422.79980185809,
Men Cat3/4,16,54030,Christian,Mambelli,Jdrf Racing Team,s.t.,155749,449.25,427.76654499639,
Men Cat3/4,17,93506,Mark,Rogalski,Jdrf Racing Team,s.t.,430533,460.25,432.73328813469,
Men Cat3/4,18,95437,Connor,Thompson,Burner Fitness Development Team,s.t.,425257,430.76,437.70003127299,
Men Cat3/4,19,108856,James,Gonnason,Cadence Racing Phl,s.t.,273843,474.04,442.6667744113,
Men Cat3/4,20,129020,Tirone,Johnson,Phase Cycling,s.t.,497356,413.18042474103,447.6335175496,
Men Cat3/4,21,100972,Dan,Lichtenberger,Team Fec P/b Cycle Sport,s.t.,226750,453.6,452.6002606879,
Men Cat3/4,22,12355,Justin,Davala,Vr2209,1:12,296889,422.76960371617,457.5670038262,
Men Cat3/4,23,92020,Elliot,Olsen,Jdrf Racing Team,1:13,420216,423.2,462.53374696451,
Men Cat3/4,24,118995,Matthew,Park,Crca/team Veselka,1:18,402310,380.65,467.50049010281,
Men Cat3/4,25,28769,Carl,Jacob,Rothman Institute P/b Talksoft,1:29,334476,426.94,472.46723324111,
Men Cat3/4,26,137516,Bergen,West,,1:32,428522,432.73,477.43397637941,
Men Cat3/4,27,57997,Tom,Reeb,Bicycle Therapy,-1 Lap,379369,445.13,482.40071951772,
Men Cat3/4,28,115946,Philip,Daniels,,-1 Lap,283659,451.47,487.36746265602,
Men Cat3/4,DNF,2195,David,Bailey,Christiancycling,,2266,434.61,497.30094893262,
Men Cat3/4,DNF,131250,Andre,Burton,Hive Racing,,501057,491.86,497.30094893262,
Men Cat3/4,DNF,87742,James,Dantonio,Action Wheels,,376313,415.85203293842,497.30094893262,
Men Cat3/4,DNF,53613,Marco,Espin,Karma Racing Team,,281926,455.64,497.30094893262,
Men Cat3/4,DNF,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,,337680,412.3,497.30094893262,
Men Cat3/4,DNF,115045,Lwichy,Jimenez,Karma Racing Team,,473253,432.65,497.30094893262,
Men Cat3/4,DNF,97009,Tommy,Mccauley,Phase Cycling,,428502,458.62,497.30094893262,
Men Cat3/4,DNF,28770,Eric,Mikos,Jdrf Racing Team,,250649,480.24,497.30094893262,
Men Cat3/4,DNF,86218,Kevin,Saber,Action Wheels Bike Shop,,395684,454.51201923077,497.30094893262,
Men Cat3/4,DNF,3542,Ian,Stanley,,,102279,538.31,497.30094893262,
Men Cat3/4,DNF,159459,Nathan,Stover,Cs Velo,,549275,584.27,497.30094893262,
Men Cat3/4,DNF,59865,Patrick,Taylor,,,423100,532.82,497.30094893262,
Men Cat3/4,DNF,18788,Frank,Negri,,,48189,464.78,497.30094893262,
Men Cat3/4,DNF,129120,John,Rais,,,509249,535.34,497.30094893262,
Men Cat3/4,DNF,156565,Timothy,Gilligan,Cadence Racing,,538578,511.11,497.30094893262,
Men Cat4/5,1,78866,Zak,Andrews,Doylestown Bike Works P/b Fred,44:30,396145,391.18,391.18,
Men Cat4/5,2,59865,Patrick,Taylor,,s.t.,423100,532.82,413.67439393939,
Men Cat4/5,3,155658,Thomas,Sheeran,,s.t.,538639,510.93,420.77395454545,
Men Cat4/5,4,23165,S. ryan,Greysen,Qcw Cycling,s.t.,14102,450,427.87351515152,
Men Cat4/5,5,108856,James,Gonnason,Cadence Racing Phl,s.t.,273843,474.04,434.97307575758,
Men Cat4/5,6,120764,Chris,Eck,Tri State Velo,s.t.,478566,410.61,442.07263636364,
Men Cat4/5,7,149925,Michael,Jones,Cs Velo,s.t.,528599,459.43,449.1721969697,
Men Cat4/5,8,134562,Devin,Stief,Tristate Velo,s.t.,502417,475.94,456.27175757576,
Men Cat4/5,9,161096,Nao,Ohdera,Cadence Racing,s.t.,552584,463.67108055224,463.37131818182,
Men Cat4/5,10,165379,Pierce,Conlon,,s.t.,546072,570.16822038049,470.47087878788,
Men Cat4/5,11,97009,Tommy,Mccauley,Phase Cycling,s.t.,428502,458.62,477.57043939394,
Men Cat4/5,12,73418,Israel,Arroyo,Tuckahoe Racing,s.t.,304891,484.67,484.67,
Men Cat4/5,13,163068,Michael,Hulse,Cadence Racing Phl,4,551829,447.38,491.76956060606,
Men Cat4/5,14,131250,Andre,Burton,Hive Racing,s.t.,501057,491.86,498.86912121212,
Men Cat4/5,15,130617,Dustin,Elliott,Cadence Racing,6,,538.49721148718,505.96868181818,
Men Cat4/5,16,15048,Eric,Schopf,Kelly Benefit Strategies/lsv,s.t.,295399,515.6,513.06824242424,
Men Cat4/5,17,142471,Brendan,Graham,Cadence Racing,7,505277,521.79,520.1678030303,
Men Cat4/5,19,150761,Ben,Moores,,10,532022,478.57997305081,527.26736363636,
Men Cat4/5,20,133350,Alexander,Pavlotskiy,,s.t.,502122,581.2,534.36692424242,
Men Cat4/5,21,73413,Matthew,Mangan,Cadence Racing,s.t.,396855,489.64904755003,541.46648484848,
Men Cat4/5,22,163072,Miguel,Conception,,16,556772,551.57,548.56604545455,
Men Cat4/5,23,85091,Ryan,Moran,Route 1 Velo/ Arrow Bicycle Jun,39,411713,450,555.66560606061,
Men Cat4/5,24,159459,Nathan,Stover,Cs Velo,2:20,549275,584.27,562.76516666667,
Men Cat4/5,DNF,65748,Stephen,Charron,Cycle Craft,,376409,540.58,576.96428787879,
Men Cat4/5,DNF,77005,Joe,Fultano,Caffeinated Cyclist,,401237,507.26,576.96428787879,
Men Cat4/5,DNF,161610,Peter,J. Loring,Montclair Bikery Racing,,301196,605.75,576.96428787879,
Men Cat4/5,DNF,163073,Sean,Matkovic,Qcw Cycling,,550416,549.03,576.96428787879,
Men Cat4/5,DNF,92325,Matthew,Matusky,Rutgers University,,427189,450,576.96428787879,
Men Cat4/5,DNF,151864,Sean,Nolan,,,467288,558.5,576.96428787879,
Men Cat4/5,DNF,129120,John,Rais,Team Ajsfund.org,,509249,535.34,576.96428787879,
Men Cat4/5,DNF,162869,Steven,Richmond,,,535839,450,576.96428787879,
Men Cat4/5,DNF,62562,John,Scully,Team Propower/cycle Solutions,,365557,520.72,576.96428787879,
Men Cat4/5,DNF,164634,Stephen,Stadelmeyer,,,544403,540.10848195343,576.96428787879,
Men Cat4/5,DNF,165651,Robert,Kaizar,Caffeinated Cyclist Racing,,552377,450,576.96428787879,
Men Cat4/5,DNF,123085,Devante,Bivins,,,482571,521.61,576.96428787879,
Men Masters 35+,1,123179,Augusto,Sanchez beriguete,Karma Racing Team,55:02,528368,316.38,285.8975,
Men Masters 35+,2,69495,Randall,Calvert,Team Fec P/b Cycle Sports,s.t.,403975,406.12,296.19325,
Men Masters 35+,3,72232,Constantin,Schreiber,Crca / Team Veselka,49,391278,332.87,306.489,
Men Masters 35+,4,3958,Nathan,Coleman,Nsmi Racing,s.t.,226439,338.93,316.78475,
Men Masters 35+,5,4341,John,Durso,Morris Velo Sports,s.t.,53502,337.25,327.0805,
Men Masters 35+,6,21666,Brendan,Pearce,Crca/blue Ribbon,s.t.,296438,394.41,337.37625,
Men Masters 35+,7,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,380.9,347.672,
Men Masters 35+,8,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,s.t.,40230,392.77,357.96775,
Men Masters 35+,9,1291,Colin,Sandberg,Team Gpoa,55,119361,380.15,368.2635,
Men Masters 35+,10,8671,David,Fuentes,Evolution Cycling Club P/b Long,1:24,58598,384.94,378.55925,
Men Masters 35+,11,37728,John,Dove,,-1 Lap,354108,359.62,388.855,
Men Masters 35+,12,38272,Marcin,Wojcik,Polish & Slavic Fcu Internation,-1 Lap,217251,393.91,399.15075,
Men Masters 35+,13,18537,Steven,Ward,Morris Velo Sports,-1 Lap,52604,349.41,409.4465,
Men Masters 35+,14,24908,Rich,Ross,Mambo Kings Racing/d&q,-1 Lap,52533,400.33,419.74225,
Men Masters 35+,15,25688,Jarrod,Wysock,Shirk's Masters Racing,-1 Lap,376465,421.79,430.038,
Men Masters 35+,16,14865,Frederick,Billet,Mambo Kings Racing/ D&q,-1 Lap,54219,440.09,440.33375,
Men Masters 35+,17,21995,Jerry,Hine,Mambo Kings Racing D&q,-1 Lap,300659,475.56,450.6295,
Men Masters 35+,18,77624,Andres,Jimenez,Morris Velo Sports,-1 Lap,375995,424.97,460.92525,
Men Masters 35+,19,39356,Joshua,West,,-1 Lap,217713,436.9,471.221,
Men Masters 35+,20,102845,Jon,Yu,Trianglecyclist,-1 Lap,53674,354.26,481.51675,
Men Masters 35+,DNF,28720,Michael,Borda,Mambo Kings Racing,,333486,423.957578125,502.10825,
Men Masters 35+,DNF,73408,Sean,Gaughan,Tuckahoe Bike Shop,,396584,426.18626190476,502.10825,
Men Masters 35+,DNF,22033,Daniel,Hauber,Mambo Kings Racing,,250047,440.36273446773,502.10825,
Men Masters 35+,DNF,7197,Warren,Holzman,Mambo Kings Racing,,254768,429.42,502.10825,
Men Masters 35+,DNF,74950,Kirk,Hunsecker,Mambo Kings Racing / D&q,,390596,425.83,502.10825,
Men Masters 35+,DNF,85376,Juanpablo,Jimenez,Liberty Cyles Inc,,53275,443.6,502.10825,
Men Masters 35+,DNF,37743,Slawomir,Podwojniak,Mambo Kings Racing/d&q,,59841,426.78,502.10825,
Men Masters 35+,DNF,147845,Diego,Rodriguez,Vr2209,,523719,386.73,502.10825,
Men Masters 35+,DNF,9446,Victor,Siegfried,Evolution Cycling Club P/b Long & Foster,,185280,378.78,502.10825,
Men Masters 35+,DNF,18534,Ron,Short,Pro Pedals Bike Shop,,110951,430.93,502.10825,
Men Masters 35+,53,6912,Ramon,Benitez,Nsmi Racing,,3304,397.97,502.10825,
Men Masters 35+,DNF,20158,Alexander,Roberts,717 Cycling Club,,108416,449.43,502.10825,
Men Masters 35+,DNF,46109,Chris,Mcginley,Ps Racing/btb,,362349,425.21,502.10825,
Men Masters 35+,DNF,98803,Brent,Hinkle,Chester County Velo,,164375,408.22,502.10825,
Men Masters 45+,1,8671,David,Fuentes,Evolution Cycling Club P/b Long,53:38,58598,384.94,312.61583333333,
Men Masters 45+,2,4348,Mark,Light,Team Propower/cycle Solutions,s.t.,112548,348.65,320.65185185185,
Men Masters 45+,3,18537,Steven,Ward,Morris Velo Sports,s.t.,52604,349.41,328.68787037037,
Men Masters 45+,4,18792,Scott,Steward,Team Propower/cycle Solutions,s.t.,34116,369,336.72388888889,
Men Masters 45+,5,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,s.t.,40230,392.77,344.75990740741,
Men Masters 45+,6,4586,Kevin,Molloy,Crca / The Weather Channel Spec,s.t.,24736,324.42,352.79592592593,
Men Masters 45+,7,6912,Ramon,Benitez,Nsmi Racing,s.t.,3304,397.97,360.83194444444,
Men Masters 45+,8,2580,David,Kahl,Team Propower/cycle Solutions,s.t.,18414,374.08,368.86796296296,
Men Masters 45+,9,102845,Jon,Yu,Trianglecyclist,s.t.,53674,354.26,376.90398148148,
Men Masters 45+,10,68046,Edward,Bennett,Jamison Capital - Cannondale,s.t.,89253,388.9,384.94,
Men Masters 45+,11,74950,Kirk,Hunsecker,Mambo Kings Racing / D&q,s.t.,390596,425.83,392.97601851852,
Men Masters 45+,12,23693,Justin,Inglis,Finkraft Cycling Team,s.t.,188053,488.46,401.01203703704,
Men Masters 45+,13,39356,Joshua,West,,s.t.,217713,436.9,409.04805555556,
Men Masters 45+,14,108690,Stephen,Rodeschin,Ps Racing/btb,s.t.,65473,366.85026183234,417.08407407407,
Men Masters 45+,15,26901,Christian,Kaefer,Brauer / Mick Management,s.t.,54742,389.51,425.12009259259,
Men Masters 45+,16,7197,Warren,Holzman,Mambo Kings Racing,7,254768,429.42,433.15611111111,
Men Masters 45+,17,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,9,13480,379.26,441.19212962963,
Men Masters 45+,18,14865,Frederick,Billet,Mambo Kings Racing/ D&q,12,54219,440.09,449.22814814815,
Men Masters 45+,19,9446,Victor,Siegfried,Evolution Cycling Club P/b Long,33,185280,378.78,457.26416666667,
Men Masters 45+,DNF,5897,Jeffrey,Appeltans,Mambo Kings Racing/ D&q,,1826,443.57,473.3362037037,
Men Masters 45+,DNF,84179,Baruch,Bar,Summit Cycling Club / D&q,,420190,490.07,473.3362037037,
Men Masters 45+,DNF,22480,John,Berg,Kickcharge Creative Cycling,,308900,462.95,473.3362037037,
Men Masters 45+,DNF,19180,Andrew,Buchanan,Team Propower/cycle Solutions,,248803,422.87,473.3362037037,
Men Masters 45+,DNF,26919,Scott,Cullen,Psracing/btb,,251185,513.56,473.3362037037,
Men Masters 45+,DNF,29768,Eric,Danver,Psracing/btb,,323144,468,473.3362037037,
Men Masters 45+,DNF,53613,Marco,Espin,Karma Racing Team,,281926,455.64,473.3362037037,
Men Masters 45+,DNF,2834,James,Flaherty,Pro Pedals Racing,,228774,483.5,473.3362037037,
Men Masters 45+,DNF,7104,Scott,Gamble,Trek - Bike Line,,12727,486.37,473.3362037037,
Men Masters 45+,DNF,24534,Steven,Garcia,Karma Racing Team,,283856,482.34,473.3362037037,
Men Masters 45+,DNF,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,,337680,412.3,473.3362037037,
Men Masters 45+,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,468.85,473.3362037037,
Men Masters 45+,DNF,7116,Joseph,Manacchio,Guy's Racing Club,,53227,437.69,473.3362037037,
Men Masters 45+,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,476.06,473.3362037037,
Men Masters 45+,DNF,7103,Nick,Piccone,Caffeinated Cyclist Racing,,251936,513.36,473.3362037037,
Men Masters 45+,DNF,18089,Cameron,Quick,Phase Cycling,,320586,382.88,473.3362037037,
Men Masters 45+,DNF,31326,Bob,Reuther,Active Yards - Ccv,,47958,472.5,473.3362037037,
Men Masters 45+,DNF,5216,Kevin,Saint clair,Team Skyline,,92253,493.1,473.3362037037,
Men Masters 45+,DNF,1121,Pascal,Sauvayre,Crca/team Veselka,,64894,460.07,473.3362037037,
Men Masters 45+,DNF,23704,Tim,Saxon,Team Propower/cycle Solutions,,241588,484.72111158463,473.3362037037,
Men Masters 45+,DNF,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,483.93,473.3362037037,
Men Masters 45+,DNF,18534,Ron,Short,Pro Pedals Racing,,110951,430.93,473.3362037037,
Men Masters 45+,DNF,21805,Lawrence,Towner,Team Propower/cycle Solutions,,35822,408.9,473.3362037037,
Men Masters 45+,DNF,140813,Fedor,Wouda,Karma Racing Team,,533468,458.55,473.3362037037,
Men Masters 45+,DNF,4049,Richard,Gonzalez,Mambo Kings Racing,,13633,456.08,473.3362037037,
Men Masters 45+,DNF,50022,Fred,Tanjutco,Pro Pedals Bike Shop,,361411,402.26778039722,473.3362037037,
Men Masters 45+,DNF,37745,Carlos,Rogers,,,30381,387.68,473.3362037037,
Men Masters 55+,1,18095,David,Osborne,Artemis Racing,51:14,47971,390.59,367.90266666667,
Men Masters 55+,2,29768,Eric,Danver,Psracing/btb,s.t.,323144,468,373.192,
Men Masters 55+,3,101936,David,Bennett,Karma Racing Team,s.t.,430977,398.29,378.48133333333,
Men Masters 55+,4,26919,Scott,Cullen,Psracing/btb,s.t.,251185,513.56,383.77066666667,
Men Masters 55+,5,24912,Clayton,Allen,Pro Pedals Bike Shop,3,110675,432.19,389.06,
Men Masters 55+,6,21805,Lawrence,Towner,Team Propower/cycle Solutions,9,35822,408.9,394.34933333333,
Men Masters 55+,7,4203,James,Joseph,Ws United,16,68718,426.22,399.63866666667,
Men Masters 55+,8,4204,Aubrey,Gordon,,s.t.,45388,480.2,404.928,
Men Masters 55+,9,22004,Stephen,Cochrane,Mambo Kings,s.t.,7235,411.33,410.21733333333,
Men Masters 55+,10,12340,Sean,Mooney,Action Wheels Bike Shop,s.t.,267476,437.61546970868,415.50666666667,
Men Masters 55+,11,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,440.66,420.796,
Men Masters 55+,12,6335,Eric,Anderson,Team Somerset,s.t.,1620,375.42,426.08533333333,
Men Masters 55+,13,25872,Ed,Troianello,Morris Velo Sports,s.t.,197533,441.34,431.37466666667,
Men Masters 55+,14,19180,Andrew,Buchanan,Team Propower/cycle Solutions,s.t.,248803,422.87,436.664,
Men Masters 55+,15,4049,Richard,Gonzalez,Mambo Kings Racing,s.t.,13633,456.08,441.95333333333,
Men Masters 55+,16,77731,Don,Schatz,Colavita/whole Foods,s.t.,433025,455.86,447.24266666667,
Men Masters 55+,17,37743,Slawomir,Podwojniak,Mambo Kings Racing/d&q,s.t.,59841,426.78,452.532,
Men Masters 55+,18,7126,Robert,Wellmon,Qcw Cycling P/b Breakawaybikes.,s.t.,56235,497.89,457.82133333333,
Men Masters 55+,19,7132,Mark,Hastings,Qcw Cycling P.b. Breakawaybikes,s.t.,15376,490.45,463.11066666667,
Men Masters 55+,20,9254,Robert,Kehl,Guys Racing Club,s.t.,45528,486.86,468.4,
Men Masters 55+,21,23704,Tim,Saxon,Team Propower/cycle Solutions,s.t.,241588,484.72111158463,473.68933333333,
Men Masters 55+,22,2603,Mark,Cowin,Team Propower/cycle Solutions,s.t.,192230,473.44,478.97866666667,
Men Masters 55+,23,7116,Joseph,Manacchio,Guy's Racing Club,s.t.,53227,437.69,484.268,
Men Masters 55+,24,18758,Brian,Gristick,Team Propower/cycle Solutions,s.t.,191647,468.8,489.55733333333,
Men Masters 55+,25,5897,Jeffrey,Appeltans,Gocycling/drwahner.com/mambo Cx,s.t.,1826,443.57,494.84666666667,
Men Masters 55+,26,1121,Pascal,Sauvayre,Crca/team Veselka,s.t.,64894,460.07,500.136,
Men Masters 55+,27,18932,Ted,Harris,Ocean Velo Club/culver&pierson,s.t.,196016,495.27775295658,505.42533333333,
Men Masters 55+,28,5216,Kevin,Saint clair,Team Skyline,21,92253,493.1,510.71466666667,
Men Masters 55+,29,163060,Keith,Kemper,Zen Masters Racing,s.t.,554564,497.56,516.004,
Men Masters 55+,30,22020,Scott,Demarzio,Mambo Kings Racing,s.t.,9162,506.3,521.29333333333,
Men Masters 55+,31,5865,Keith,Davies,,s.t.,51369,471.47,526.58266666667,
Men Masters 55+,32,7104,Scott,Gamble,Trek - Bike Line,s.t.,12727,486.37,531.872,
Men Masters 55+,33,8411,Mark,Featherman,Guy's Racing Club,24,60451,437,537.16133333333,
Men Masters 55+,34,31326,Bob,Reuther,Active Yards - Ccv,1:50,47958,472.5,542.45066666667,
Men Masters 55+,35,3089,Michael,Tacci,Team Skyline Masters,-1 Lap,50310,508.79,547.74,
Men Masters 55+,36,19236,Michael,Fink,Morgan Stanley / Market Edge,-1 Lap,161624,498.67,553.02933333333,
Men Masters 55+,37,18783,Jim,Kaeli,Colavita - Whole Foods Market R,-1 Lap,18404,533.33,558.31866666667,
Men Masters 55+,38,6852,Dusan,Strika,,-1 Lap,61737,537.35,563.608,
Men Masters 55+,DNF,2195,David,Bailey,Christiancycling,,2266,434.61,574.18666666667,
Men Masters 55+,DNF,3560,Patrick,Gellineau,Team Somerset,,45371,475.39,574.18666666667,
Men Masters 55+,DNF,22005,Scott,Holder,Mambo Kings Racing/d&q,,16515,502.73,574.18666666667,
Men Masters 55+,DNF,19464,Michael,Karr,Team Propower/cycle Solutions,,183110,528.14,574.18666666667,
Men Masters 55+,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,468.85,574.18666666667,
Men Masters 55+,DNF,164635,Carl,Nelson,Colavita Racing,,59244,558.9,574.18666666667,
Men Masters 55+,DNF,15048,Eric,Schopf,Kelly Benefit Strategies/lsv,,295399,515.6,574.18666666667,
Men Masters 55+,DNF,19182,Thomas,Treptow,Pure Energy Cycling,,229234,498.9,574.18666666667,
Men Masters 55+,DNF,23354,George,Wood,Summit / D & Q,,209567,509.58,574.18666666667,
Men Masters 55+,DNF,154606,Chris,Diehl,Zen Masters Racing,,537771,451.67,574.18666666667,
WoMen Cat1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,44:06,36345,356.92,390.90366666667,
WoMen Cat1/2/3,2,20807,Deborah,Leedalebrown,Team Eps/m3 P/b Brielle Cyclery,-1 lap,311128,411.45,410.09138888889,
WoMen Cat1/2/3,3,10318,Rebecca,Chan,Nsmi Racing,-1 lap,239760,510.83,429.27911111111,
WoMen Cat1/2/3,4,16882,Sue,Mcquiston,Nsmi Racing,-1 lap,231948,457.46,448.46683333333,
WoMen Cat1/2/3,5,43508,Becca,Brown,Team Veselka,-1 lap,350202,510.75,467.65455555556,
WoMen Cat1/2/3,6,163695,Taylor,Armstrong,Team Eps/m3 P/b Brielle Cyclery,-1 lap,476348,506.03,486.84227777778,
