Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Women Cat 4,7,38,538.67235087719,
Copperopolis Road Race,2012-04-7,Women Cat 4  ,2,12,521.56438206284,
Winters Road Race,2012-08-25,Women Cat 4  ,7,22,539.35258075941,
Winters Road Race,2013-08-24,Women Cat 4,9,21,555.39236666667,
Bariani Road Race,2014-03-16,Women Cat 4  ,27,56,589.88505952381,
Copperopolis Road Race,2014-04-19,Women Cat 4  ,5,8,586.37178571429,
Winters Road Race,2014-08-23,Women Cat 4,17,20,736.37050333333,
 Bariani Road Race,2015-03-15,Women Cat 4,14,40,571.05333728652,
Copperopolis Road Race,2015-04-4,Women Cat 4,1,10,532.944,
 Bariani Road Race,2016-03-13,Women Cat 4,17,29,655.73634615385,
Copperopolis Road Race,2016-03-26,Women Cat 4,3,9,555.499,
 Bariani Road Race,2017-03-12,Women Cat 4,15,24,627.29416666667,
Copperopolis Road Race,2017-04-15,Women Cat 4,3,13,538.50897824303,
Copperopolis Road Race,2019-04-20,Women Cat 4,2,3,,
Copperopolis Road Race,2022-04-16,Women Cat 4,2,2,,
Winchester Circuit Race,2022-05-7,Women Cat 4/5,4,9,599.46174154316,
