Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,121,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,126,171,111.67545212956,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,111,161,112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,77,128,97.857142857143,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,17,57,188.45929761905,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,17,75,166.55246747748,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,2,36,140.1612924156,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,15,56,185,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,50,120,203.38391269625,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,14,67,148.92926885693,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,9,63,181.47827642653,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,14,49,182.21413043478,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,17,53,188.45884615385,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,12,64,187.16654001696,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,15,46,189.16608597284,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,24,83,195.7330033536,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,46,83,218.67474941265,
SoYoCo Circuit Race,2011-04-16,CAT 1-2-3 MEN,11,11,259.88574385187,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,29,103,212.29507956191,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,53,64,297.28951342597,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,14,51,189.33769373954,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,30,56,226.83457342403,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,38,41,248.64079901148,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,48,58,244.84337199582,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,32,105,171.22678254306,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,8,45,166.94636868093,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,55,79,266.18355677854,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),24,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,32,71,219.29773529477,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,37,47,259.44492167438,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,15,72,223.97554584907,
Black Hills Circuit Race,2012-03-25,Men Master  ,5,63,216.92548133097,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,20,68,234.81774206325,
Tour of the Battenkill,2012-04-14,Pro/1,10,51,140.62788405797,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,8,63,208.76977390883,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,51,62,295.76724074074,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,9,45,206.63216600982,
Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,15,20,301.224625,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,53,56,270.64880952381,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,33,56,226.97501716224,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,49,56,252.84396097028,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,51,56,271.76678564863,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,2,37,234.35940740741,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,34,36,299.99153187875,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,19,22,398.95558430579,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,15,31,347.34,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,15,31,348.88,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,26,39,431.72618095238,
Tierra Del Sol RR,2018-04-14,Men  1/2/3,12,13,418.39486111111,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,DNF,49,472.95275666667,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,10,25,396.80725,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 1/2/3,5,10,379.59,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Pro/Cat 1/2,DNF,10,415.98541068711,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,38,56,436.02794677934,
Tour de Gretna,2019-04-27,Men 35-39 Masters,7,15,386.67776190476,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,46,63,429.82243589744,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,10,39,337.97807017544,
New Mexico State Criterium Championships,2019-08-23,Men Cat 1/2/3,3,3,,
The TriFecta Series - TT,2020-03-7,Men CAT 1/2/3/A,11,12,356.40175,
The TriFecta Series - RR,2020-03-8,Men CAT 1/2/3/A,8,9,391.92132691704,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,DNF,33,422.30769230769,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,25,36,395.4375,
Albuquerque Time Trial Series,2023-07-9,Men  45-49 Open,1,1,,
