Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Hillclimb,2014-05-10,Open Men,128,169,321.74994642857,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,33,36,570.9067899425,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,65,75,610.0335933815,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,57,69,559.47817241379,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,48,53,820.1596377164,
Jamestown Classic,2014-10-13,Junior Boys 15-16,DNF,13,521.45421593395,
2015 Ken Harrod Road Race,2015-05-30,Men 4,69,81,544.27831428571,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,22,58,467.76395833333,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,DNF,40,534.98828316869,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,17,25,507.0365,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,DNF,56,548.94209722222,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,DNF,91,542.55194647597,
Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,7,16,457.91585918553,
Gran Prix of Beverly,2015-07-29,Men  4,41,59,512.43571366943,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 17-18 Juniors,10,10,564.1328,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 17-18 Juniors,9,9,526.417,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 17-18,9,10,517.0936,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 17-18,9,10,557.27596280189,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,32,41,493.87186405915,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,20,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,26,37,469.97466577791,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,30,33,497.43494833423,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,24,41,463.3112084388,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,39,42,543.8721,
Jamestown Classic,2015-10-12,Men Junior  17-18,4,5,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 17-18,4,11,410.20713333333,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,11,64,386.59593548387,
Orchard Beach Criterium,2016-05-15,Men Cat 4,23,65,480.81417653736,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,19,53,446.74478604088,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,34,51,493.43275362319,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,19,42,426.19305409087,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,28,42,486.32020495323,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,22,73,408.08232509481,
Greenfield Criterium,2016-06-19,Men Cat 3/4,43,46,517.00066666667,
Greenfield Criterium,2016-06-19,Men Junior  14-18,7,10,573.339,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,58,93,479.5534375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,78,101,499.58333333333,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,20,70,461.6657021198,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,11,64,411.39124603175,
Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,6,12,441.29691666667,
Tour of the Hilltowns,2016-07-23,Men Cat 4,52,71,509.95341422691,
Gran Prix of Beverly,2016-07-27,Men  4,14,35,443.56283298324,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,45,53,476.61391025641,
Witches Cup,2016-08-10,Men Cat 3/4,53,55,498.4887345679,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,27,36,513.90042857143,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,7,26,428.44018966878,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,46,69,492.5022507889,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,24,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,30,67,438.23108176177,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,30,69,463.30742611834,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,24,53,445.63422215752,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,12,39,442.0388674642,
Lime Rock Grand Prix,2017-04-30,Men 4/5,8,74,405.54781746032,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,29,50,478.05810271575,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,49,61,513.3154090443,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,25,64,455.93338095238,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,9,42,426.38421225038,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,20,57,430.72891977081,
Concord Criterium,2017-08-5,Men Cat 4,19,32,482.0939047619,
FrostBite TT,2018-03-3,Men Collegiate  C,4,6,526.9838722558,
CY Memorial Lookout Time Trial,2018-04-8,Men B Collegiate,11,13,557.87944952361,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,68,75,535.0110462963,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,DNF,73,545.80758741244,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,DNF,75,548.71084763706,
