Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+ 1/2/3,1,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,4391,274.96,250.92244267677,
Masters Men 40+ 1/2/3,2,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,285.69,256.75053428402,
Masters Men 40+ 1/2/3,3,39773,David,Chipchase,,,220071,309.36,262.57862589127,
Masters Men 40+ 1/2/3,4,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,243886,373.3,268.40671749851,
Masters Men 40+ 1/2/3,5,25858,Brian,Kesselman,Audi,,350844,290.55862121212,274.23480910576,
Masters Men 40+ 1/2/3,6,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,,345532,319.55,280.06290071301,
Masters Men 40+ 1/2/3,7,111210,Jeff,Gaeckle,,,12621,280.86939114794,285.89099232026,
Masters Men 40+ 1/2/3,8,11437,John,Browning,Evolution Racing Team/River City Bicycles,,503,279.14231540284,291.71908392751,
Masters Men 40+ 1/2/3,9,1777,David,Gordon,,,112702,338.20663041212,297.54717553476,
Masters Men 40+ 1/2/3,10,81779,Tim,Belding,,,396626,451.32,303.37526714201,
Masters Men 40+ 1/2/3,11,53257,Shane,Savage,,,405358,368.07,309.20335874926,
Masters Men 40+ 1/2/3,12,18400,Thomas,Cody,,,7244,309.61,315.03145035651,
Masters Men 40+ 1/2/3,13,131787,Brad,Siqurdson,Evolution Racing Team/River City Bicycles,,,350,320.85954196376,
Masters Men 40+ 1/2/3,14,13988,Aaron,Leritz,Evolution Racing Team/River City Bicycles,,62868,350,326.687633571,
Masters Men 40+ 1/2/3,15,105972,Dean,Carson,,,,346.74803703704,332.51572517825,
Masters Men 40+ 1/2/3,16,131788,Johnny,Burell,,,,350,338.3438167855,
Masters Men 40+ 1/2/3,17,11655,Thomas,Morgan,,,56489,484.36613950617,344.17190839275,
Masters Men 40+ 1/2/3,18,10669,David,Root,,,60186,376.51,350,
Masters Men 40+ 1/2/3,19,85576,Russell,Clark,,,58580,402,355.82809160725,
Masters Men 40+ 1/2/3,20,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,421.32373085954,361.6561832145,
Masters Men 40+ 1/2/3,21,44254,Jeffrey,Reed,,,297596,350,367.48427482175,
Masters Men 40+ 1/2/3,22,49378,Francisco,Pons,,,276266,446.16,373.312366429,
Masters Men 40+ 1/2/3,23,16064,Mark,Shimahara,,,32481,306.17686773058,379.14045803624,
Masters Men 40+ 1/2/3,24,36044,Dan,Wolnick,Hutch's/Bend Dental,,,350,384.96854964349,
Masters Men 40+ 1/2/3,25,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,604,388.98891910772,390.79664125074,
Masters Men 40+ 1/2/3,26,45642,Michael,Mcguffin,,,331382,488.72,396.62473285799,
Masters Men 40+ 1/2/3,27,10619,Marcus,Biancucci,Therapeutic Associates of Central Oregon Endurance Team,,462,442.73463626799,402.45282446524,
Masters Men 40+ 1/2/3,28,112405,Trevor,Rice,,,495862,314.87,408.28091607249,
Masters Men 40+ 1/2/3,29,49132,John-christian,Flack,,,11775,388.63,414.10900767974,
Masters Men 40+ 1/2/3,30,131754,Timothy,Becker,,,,350,419.93709928699,
Masters Men 40+ 1/2/3,31,68398,Michael,Brazel,,,4701,365.1397977,425.76519089424,
Masters Men 40+ 1/2/3,32,23950,Max,Coleman,Audi,,7366,359.63,431.59328250149,
Masters Men 40+ 1/2/3,33,53302,Michael,Pruitt,,,28784,423.94206378043,437.42137410873,
Masters Men 40+ 1/2/3,34,72503,Dennis,Thornton-wiatt,,,38112,460.85,443.24946571598,
Masters Men 40+ 1/2/3,35,11305,Erik,Spillman,Portland Velo Racing Team,,,442.06270843289,449.07755732323,
Masters Men 40+ 1/2/3,DNF,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,336.89,460.73374053773,
Masters Men 40+ 1/2/3,DNF,116402,Steven,Simone,Audi,,352952,389.59,460.73374053773,
Masters Men 40+ 4/5,1,131724,Adam,Bucklin,,,,350,317.27539939309,
Masters Men 40+ 4/5,2,111953,Webster,Wilson,,,589466,316.17438208438,320.25036308462,
Masters Men 40+ 4/5,3,38386,Jeff,Thompson,,,337008,419.79552726972,323.22532677616,
Masters Men 40+ 4/5,4,112480,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,,,350,326.2002904677,
Masters Men 40+ 4/5,5,11306,Wayne,Boyle,,,,426.98321707339,329.17525415924,
Masters Men 40+ 4/5,6,131726,Henry,Gertde,,,,350,332.15021785077,
Masters Men 40+ 4/5,7,111268,Andrew,Deenik,,,,350,335.12518154231,
Masters Men 40+ 4/5,8,131728,Peter,Borowski,Audi,,,350,338.10014523385,
Masters Men 40+ 4/5,9,84063,Kurt,Friederich,,,247449,350,341.07510892539,
Masters Men 40+ 4/5,10,110135,John,Hatfield,Audi,,576016,340.44175762558,344.05007261692,
Masters Men 40+ 4/5,11,110485,Matthew,S martel,,,,443.49062962963,347.02503630846,
Masters Men 40+ 4/5,12,93446,Jess,Couch,,,62820,350,350,
Masters Men 40+ 4/5,13,55784,Kyle,Kotwica,,,,512.08576923077,352.97496369154,
Masters Men 40+ 4/5,14,112541,Albion,Vickery,,,,350,355.94992738308,
Masters Men 40+ 4/5,15,55784,Kyle,Kotwica,,,,512.08576923077,358.92489107461,
Masters Men 40+ 4/5,16,112541,Albion,Vickery,,,,350,361.89985476615,
Masters Men 40+ 4/5,17,35918,Aaron,Even,,,435158,335.80358823529,364.87481845769,
Masters Men 40+ 4/5,18,23219,Alan,Thomason,Deschutes Brewery,,52208,350,367.84978214923,
Masters Men 40+ 4/5,19,68399,Steven,Moe,Mach̩te Squad,,371791,350,370.82474584076,
Masters Men 40+ 4/5,20,131785,Damon,Dimick,,,,350,373.7997095323,
Masters Men 40+ 4/5,21,112542,Tony,Pawley,,,,350,376.77467322384,
Masters Men 40+ 4/5,22,111493,Don,Moote,Athletes Lounge Cycling Team,,,350,379.74963691538,
Men Category 1/2,1,9547,Nigel,Kinney,,,297103,258.98,213.94783333333,
Men Category 1/2,2,10654,Austin,Arguello,Grixsen Brewing p/b West End Bikes,,254728,241.47,217.60459851171,
Men Category 1/2,3,111585,Rob,Scheffler,,,,150,221.26136369009,
Men Category 1/2,4,10665,Cliff,Heaberlin,,,110,285.78060155075,224.91812886846,
Men Category 1/2,5,54792,Jackson,Pickell,,,384224,254.66,228.57489404684,
Men Category 1/2,6,41806,Jeffrey,Stern,Fig Mtn Brew Racing,,356604,367.17,232.23165922522,
Men Category 1/2,7,14748,Matt,Lieto,,,,150,235.88842440359,
Men Category 1/2,8,11962,Kai,Applequist,,,243374,355.45,239.54518958197,
Men Category 1/2,9,2146,Christopher,Bagg,HosmerChiro-RPM Mortgage,,241689,340.64,243.20195476035,
Men Category 1/2,10,59909,Jeremy,Ward,,,277380,329.19,246.85871993872,
Men Category 1/2,11,131786,Sean,Babock,,,,150,250.5154851171,
Men Category 1/2,12,55830,Jeremy,Russell,,,422564,283.54,254.17225029548,
Men Category 1/2,13,105036,Marek,Litinsky,,,442995,253.47,257.82901547385,
Men Category 1/2,14,79587,John,Kercher,,,228076,353.7,261.48578065223,
Men Category 1/2,15,6655,David,Kuhns,Team Oregon presented by Laurelwood Brewing,,244713,288.60022166321,265.14254583061,
Men Category 1/2,16,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,294.39666725762,268.79931100898,
Men Category 1/2,17,13922,Leland,Gilmore,,,412397,285.51,272.45607618736,
Men Category 1/2,18,112692,Patrick,O'neil,,,,372.47435810185,276.11284136574,
Men Category 1/2,19,50454,Andrew,Coe,,,244716,282.13162950829,279.76960654412,
Men Category 1/2,20,10662,Zachary,Kovalcik,,,266774,254.03,283.42637172249,
Men Category 1/2,21,13708,Eric,Sheagley,,,145237,260.52050112205,287.08313690087,
Men Category 1/2,22,74167,Alexander,Kuzmenko,,,378217,327.52,290.73990207925,
Men Category 1/2,23,93454,Erik,Holland,,,,150,294.39666725762,
Men Category 1/2,24,351,?,?,,,,456.56,298.053432436,
Men Category 1/2,25,104449,Kyle,Roberts,,,426782,303.15262479417,301.71019761438,
Men Category 1/2,26,97228,Ryan,Golbeck,,,470909,414.45,305.36696279275,
Men Category 1/2,27,36390,Jeff,Crawford,Therapeutic Associates Racing p/b Vancouver Toyota,,180452,307.28613728049,309.02372797113,
Men Category 1/2,28,37040,John,Wolters,,,287592,338.69,312.68049314951,
Men Category 1/2,29,6096,Andrew,Harris,,,245643,150,316.33725832788,
Men Category 1/2,30,13844,Tad,Hamilton,,,153,319.708225,319.99402350626,
Men Category 1/2,31,11452,Carl,Hoefer,HosmerChiro-RPM Mortgage,,113787,330.13,323.65078868464,
Men Category 1/2,32,36208,Todd,Meier,,,,150,327.30755386301,
Men Category 1/2,33,112122,Cassidy,Bigsby,Grixsen Brewing p/b West End Bikes,,,298.26,330.96431904139,
Men Category 1/2,34,111733,Kyle,Mensing,Showers Pass Elite p/b Sage Cycles,,498908,344.28496521493,334.62108421977,
Men Category 1/2,35,9186,James,Williams,,,38350,568.76725396825,338.27784939814,
Men Category 1/2,36,11458,Seth,Patla,PDX TI / HUB / RCB,,293183,289.15165496004,341.93461457652,
Men Category 1/2,37,25016,Matthew,Studer,Therapeutic Associates Racing p/b Vancouver Toyota,,401495,330.18,345.5913797549,
Men Category 1/2,38,10601,Stephen,Bedford,,,305665,276.09,349.24814493327,
Men Category 1/2,39,77946,Eric,Gushurst,Giro/River City Bicycles,,395088,255.24,352.90491011165,
Men Category 1/2,40,703,Ryan,Short,,,0217099,274.82582420428,356.56167529003,
Men Category 1/2,41,55912,Tim,Reinhart,Giro/River City Bicycles,,,282.77,360.2184404684,
Men Category 1/2,42,10604,Trevor,Spahr,,,297918,298.69,363.87520564678,
Men Category 1/2,43,92431,Leif,Olson,,,360621,299.85,367.53197082516,
Men Category 1/2,44,55870,Dave,Davis,,,,322.63682820738,371.18873600353,
Men Category 1/2,45,11662,Michael,Benno,Grixsen Brewing p/b West End Bikes,,3347,310.71049206968,374.84550118191,
Men Category 1/2,DNF,13614,Marshall,Opel,,,198930,150,382.15903153866,
Men Category 1/2,DNF,11459,Ryan,Weaver,Giro/River City Bicycles,,43954,303.5615,382.15903153866,
Men Category 1/2,DNF,43797,John,Morehouse,,,319366,373.18,382.15903153866,
Men Category 1/2,DNF,12121,Steve,Wright,Grixsen Brewing p/b West End Bikes,,39058,287.0512627866,382.15903153866,
Men Category 1/2,DNF,124351,Chris,Hogan,,,,342.17079641204,382.15903153866,
Men Category 3/4,1,55934,Anthony,Monteleone,,,456482,309.25527956826,266.48225746197,
Men Category 3/4,2,112494,Daniel,Recordon,Portland Bicycle Studio,,,300,271.05972464001,
Men Category 3/4,3,55873,Andrew,Warren,Olympia Cycling Team,,353150,312.3003350034,275.63719181805,
Men Category 3/4,4,83657,Wilson,Tran,,,394323,383.67,280.21465899609,
Men Category 3/4,5,100458,Devon,Wright,,,426445,318.97,284.79212617412,
Men Category 3/4,6,119735,Tyler,Fox,,,,406.96312603175,289.36959335216,
Men Category 3/4,7,112853,Kyle,Berg,,,501774,358.40775661462,293.9470605302,
Men Category 3/4,8,53260,Kevin,Thonney,,,367560,309.26947617761,298.52452770824,
Men Category 3/4,9,13056,Ben,Guernsey,,,317928,300,303.10199488628,
Men Category 3/4,10,124339,Matthew,Paez,,,442816,402.7834374263,307.67946206432,
Men Category 3/4,11,112602,Xander,Viray,Team Oregon presented by Laurelwood Brewing,,422918,370.2,312.25692924236,
Men Category 3/4,12,111646,Will,Hawkins,,,,300,316.8343964204,
Men Category 3/4,13,12453,James,Ceccorulli,,,,313.68,321.41186359843,
Men Category 3/4,14,120732,Adam,Worobec,,,492949,426.31241658908,325.98933077647,
Men Category 3/4,15,120988,Justin,Guidroz,Audi,,,393.15189107949,330.56679795451,
Men Category 3/4,16,131783,Kyle,Iheton,,,,300,335.14426513255,
Men Category 3/4,17,112549,Stephen,Laurent,Ruckus Test Team,,,300,339.72173231059,
Men Category 3/4,18,12039,Shane,Johnson,Trinity-Dryve,,303682,401.53904761905,344.29919948863,
Men Category 3/4,19,118085,Bevan,Moss,,,468897,397.91,348.87666666667,
Men Category 3/4,20,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Vancouver Toyota,,362274,406.29,353.45413384471,
Men Category 3/4,21,11274,Shawn,Small,Ruckus Test Team,,310349,287.87,358.03160102274,
Men Category 3/4,22,112092,Will,Hahn,Team Oregon presented by Laurelwood Brewing,,,348.44,362.60906820078,
Men Category 3/4,23,131720,Jesus,E. sanchez,,,,300,367.18653537882,
Men Category 3/4,24,55913,Dan,Liberator,,,,300,371.76400255686,
Men Category 3/4,25,131784,Joshua,Simmonw,,,,300,376.3414697349,
Men Category 3/4,26,102251,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,,431569,380.61214019937,380.91893691294,
Men Category 3/4,27,36140,Keegan,Rowe,,,470537,369.73593878966,385.49640409098,
Men Category 3/4,28,53163,Jesse,Nofziger,,,307040,441.67,390.07387126901,
Men Category 3/4,29,131721,Grant,Hedley,,,,300,394.65133844705,
Men Category 3/4,30,128985,Timothy,Nelson,,,494478,359.20392632268,399.22880562509,
Men Category 3/4,31,2811,Matt,Mallet,Pacific Power Blue Sky,,227664,321.01155119911,403.80627280313,
Men Category 3/4,32,112816,Christopher,Ramsey,,,,355.88101737098,408.38373998117,
Men Category 3/4,33,55852,Cliff,Eslinger,,,409838,394.17584016049,412.96120715921,
Men Category 3/4,34,103526,Adrian,Bennett,Team Oregon presented by Laurelwood Brewing,,,340.4,417.53867433725,
Men Category 3/4,35,107721,Peter,Snoblin,,,456479,546.03,422.11614151529,
Men Category 3/4,36,14068,Crossett,Freilinger,,,,349.31333333333,426.69360869332,
Men Category 4/5,1,131789,Riley,Gibson graf,Portland Bicycle Studio,,,400,334.90690122109,
Men Category 4/5,2,131757,Daniel,Dean mazza,,,,400,337.07667118039,
Men Category 4/5,3,113693,Jordan,Rickards,,,,375.72647994924,339.24644113969,
Men Category 4/5,4,9128,Paul,Armstrong,Audi,,297352,400,341.41621109898,
Men Category 4/5,5,112817,Jared,Holm,Mettle Cycling,,,382.02435725092,343.58598105828,
Men Category 4/5,6,102253,Jason,Whitley,,,439886,465.06,345.75575101758,
Men Category 4/5,7,37808,Greg,Hamm,Team 10 Barrel,,,356.29153039095,347.92552097687,
Men Category 4/5,8,113691,Mike,Schrankel,Hood River Velo,,,400,350.09529093617,
Men Category 4/5,9,12025,Matthew,Schwartz,,,215625,395.04,352.26506089547,
Men Category 4/5,10,111611,Jason,Hardrath,,,,400,354.43483085477,
Men Category 4/5,11,36230,Chris,Roberts,Hammer Velo,,,395.74,356.60460081406,
Men Category 4/5,12,127239,Nathan,Koch,,,333724,368.73493333333,358.77437077336,
Men Category 4/5,13,131790,Josh,Hulst,,,,400,360.94414073266,
Men Category 4/5,14,80034,Chris,Schomaker,Olympia Cycling Team,,399494,400,363.11391069195,
Men Category 4/5,15,131791,Alan,Barton,Olympia Cycling Team,,323448,400,365.28368065125,
Men Category 4/5,16,111984,Kristopher,Celtnieks,Hammer Velo,,,393.18480001625,367.45345061055,
Men Category 4/5,17,131760,Doug,Merritt,BeerMongers Cycle Club,,,400,369.62322056984,
Men Category 4/5,18,70858,David,Pedersen,Portland Bicycle Studio,,,398.24432907074,371.79299052914,
Men Category 4/5,19,113694,Alexander,Roddvik,Hood River Velo,,,400,373.96276048844,
Men Category 4/5,20,131758,Benjamin,Beckerich,,,,400,376.13253044773,
Men Category 4/5,21,35766,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,415.92674904425,378.30230040703,
Men Category 4/5,22,112049,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,,400,380.47207036633,
Men Category 4/5,23,112536,Mark,Deresta,Hood River Velo,,,400,382.64184032562,
Men Category 4/5,24,116512,Jonathan,Hinkle,,,,562.85927861326,384.81161028492,
Men Category 4/5,25,351,?,?,,,,456.56,386.98138024422,
Men Category 4/5,26,113687,Jeff,Condry,,,,400,389.15115020352,
Men Category 4/5,27,57295,Ryan,Terry,,,378494,520.41,391.32092016281,
Men Category 4/5,28,113687,Jeff,Condry,,,,400,393.49069012211,
Men Category 4/5,29,57295,Ryan,Terry,,,378494,520.41,395.66046008141,
Men Category 4/5,30,64436,Robert,Freeman,,,382371,333.13,397.8302300407,
Men Category 4/5,31,111754,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,474.21758333333,400,
Men Category 4/5,32,111518,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,524133,389.42,402.1697699593,
Men Category 4/5,33,131792,Nikolas,Heggy,Athletes Lounge Cycling Team,,,400,404.33953991859,
Men Category 4/5,34,54750,Trevor,Moon,Audi,,456574,412.67084562028,406.50930987789,
Men Category 4/5,35,1363,Andrew,Stewart,,,433311,490.59957958014,408.67907983719,
Men Category 4/5,36,35112,Gary,Johnson,,,80892,407.61,410.84884979648,
Men Category 4/5,37,131772,Alvaro,Asfour,,,,400,413.01861975578,
Men Category 4/5,38,11570,Doug,Brecht,,,302643,510.33576761691,415.18838971508,
Men Category 4/5,39,131759,Keith,Mcintire,BeerMongers Cycle Club,,572927,400,417.35815967438,
Men Category 4/5,40,105970,Chris,Soelling,,,,469.75,419.52792963367,
Men Category 4/5,41,112881,Blair,Cook,Portland Velo Racing Team,,,400,421.69769959297,
Men Category 4/5,42,131763,Joshua,Johansen,Team 10 Barrel,,,400,423.86746955227,
Men Category 4/5,43,131782,Andy,Borell,,,,400,426.03723951156,
Men Category 4/5,44,131793,Larry,Armstrong ii,,,,400,428.20700947086,
Men Category 4/5,45,77517,Benjamin,Blake,,,500826,400,430.37677943016,
Men Category 4/5,46,55805,Justin,Watkins,Athletes Lounge Cycling Team,,,400,432.54654938945,
Men Category 4/5,47,131794,Caleb,Trumbull,,,,400,434.71631934875,
Men Category 4/5,48,112914,Ian,Stromquist,,,,400,436.88608930805,
Men Category 4/5,49,112906,Devin,Salinas,Athletes Lounge Cycling Team,,,400,439.05585926734,
Men Category 4/5,50,131779,Jeff,Copus,Team 10 Barrel,,,400,441.22562922664,
Men Category 4/5,51,131777,David,Schmitz,,,,400,443.39539918594,
Men Category 4/5,52,93136,Mark,Clausen,,,203885,530.15,445.56516914523,
Men Category 4/5,53,21047,David,Friedt,,,209057,555,447.73493910453,
Men Category 4/5,54,112824,Dennis,Traylor,,,,529.2191325557,449.90470906383,
Men Category 4/5,55,112827,Eric,Kaczmarek,,,,512.26188442151,452.07447902313,
Men Category 4/5,56,43861,Tom,Kelly,,,322320,400,454.24424898242,
Men Category 4/5,57,14977,Joseph,Cooney,Portland Bicycle Studio,,,400,456.41401894172,
Men Category 4/5,58,111967,Manny,Marquez,,,,400,458.58378890102,
Men Category 4/5,59,112559,Rob,Lavigne,,,,400,460.75355886031,
Men Category 4/5,60,18531,Christopher,Foster,,,54120,400,462.92332881961,
Men Category 4/5,61,131781,Travis,Bullard,Team 10 Barrel,,,400,465.09309877891,
Women Category 1/2/3,1,113706,Serena,Bishop gordon,,,,350,350,
Women Category 1/2/3,2,20511,Rachel,Mcbride,,,,350,374.50926193248,
Women Category 1/2/3,3,112565,Annick,Chalier,Athletes Lounge Cycling Team,,487470,470.96827133488,393.16844244357,
Women Category 1/2/3,4,35971,Laura,Winberry,,,244090,448.28196795371,411.82762295467,
Women Category 1/2/3,5,1646,Stephanie,Chase,Portland Bicycle Studio,,229972,457.65949588646,430.48680346576,
Women Category 1/2/3,6,49361,Lisa,Coyne,,,328328,450.01,449.14598397686,
Women Category 1/2/3,7,55919,Jennifer,Haliewicz,,,469272,510.62,467.80516448795,
Women Category 1/2/3,8,113709,Karine,Valliant-saunders,,,,350,486.46434499904,
Women Category 1/2/3,9,27205,Cady,Chintis,,,309452,405,505.12352551014,
Women Category 1/2/3,10,39958,Julie,Baird,Olympia Cycling Team,,,535.07,523.78270602123,
Women Category 1/2/3,DNF,40448,Stefanie,Bergh,Athletes Lounge Cycling Team,,208324,350,561.10106704342,
Women Category 1/2/3,DNF,112866,Holland,Larue,Athletes Lounge Cycling Team,,496860,543.71,561.10106704342,
Women Category 4,1,111607,Allison,Halpin,Portland Bicycle Studio,,,530.28252313568,486.09124659259,
Women Category 4,2,131733,Michelle,Peariso,,,,600,508.87299727407,
Women Category 4,3,14239,Robin,Gumpert,Highfive Cycling,,,549.68616444444,531.65474795556,
Women Category 4,4,111894,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,600,554.43649863704,
Women Category 4,5,84866,Erin,Shelton,,,392970,565.93,577.21824931852,
Women Category 4,6,111320,Susan,Moote,Athletes Lounge Cycling Team,,,516.22,600,
Women Category 4,7,37552,Sarah,Layton,,,327530,600,622.78175068148,
Women Category 4,8,131740,Cindy,Werhane,Half Fast Velo presented by Ninkasi Brewing,,,600,645.56350136296,
Women Category 4,9,105986,Sue,Hanna,,,,600,668.34525204444,
Women Category 4,10,131742,Christy,Hawkins,,,,600,691.12700272593,
Women Category 4,11,55858,Vikki,Bourcier,Grixsen Brewing p/b West End Bikes,,386032,701.8202318827,713.90875340741,
