Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,44,101,489.5,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,70,95,535.10638297872,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,37,50,533,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,37,50,570.38794888889,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,44,61,482.73811666667,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,23,61,479.99105911179,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,36,62,517.44263153221,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,39,58,535.9440862069,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,34,67,500,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,35,64,517.02617816092,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,27,44,494.14188235294,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,24,86,410.5204460033,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,40,74,452.72555855856,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,31,51,467.69921428571,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,44,82,453.78382113821,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,14,38,417.93864934523,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,25,50,445.93283333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,39,46,511.27217391304,
Ontario Series 7,2014-08-17,Men Senior Open 4,33,52,479.44888461538,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,37,61,471.20659166667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,22,77,422.69745454545,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,54,84,499.56026315789,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,50,76,513.04599957629,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,73,96,520.4311,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,46,67,495.85963636364,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,22,101,410.52910224939,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,26,55,456.55,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,17,64,420.2655,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,44,45,593.284,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,24,51,460.2325,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,44,61,529.79020555556,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,32,49,516.29978115942,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,60,67,582.11137795699,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,50,69,530.25221875,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,21,53,451.82206666667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,29,57,478.44067901235,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,17,43,453.08067460317,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,33,46,545.88101754386,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,14,38,443.41333333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,18,32,465.6523125,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,29,43,501.70277777778,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,22,43,467.545,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,51,72,502.77607407407,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,DNF,58,589.22661715886,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,28,72,446.53658333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,21,48,470.365,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,22,68,428.97500490196,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,21,74,397.60164864865,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,18,43,446.51606349206,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,21,46,433.41545018321,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,10,37,416.91316666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,11,59,404.08439285714,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,25,53,453.91146376812,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,14,68,400.77403225806,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,36,43,535.09739183189,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,29,57,473.97516666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,33,62,490.00812015047,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,27,44,492.4305877193,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,17,60,427.65298765432,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,18,44,448.94231060606,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,21,58,439.04892307692,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,14,55,436.858375,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,14,29,457.02272619048,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,10,26,391.085125,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,21,92,438.65738888889,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,40,70,508.62560215054,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,16,30,501.64416026792,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,27,70,453.88112903226,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,50,88,509.11881081081,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,8,33,425.9504375,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,19,38,469.51,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,7,26,433.64097222222,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,11,13,485.37166666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,19,44,472.77,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,30,50,500.23701587302,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,39,62,485.71342222222,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,27,54,462.20916666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,20,70,430.7654952381,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,DNF,70,578.05335784314,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,10,45,421.30725,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,13,80,394.50131666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,13,59,421.24559770115,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,55,74,498.75098198198,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,13,47,418.56460890036,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,27,42,411.42857142857,
Majestic Crit #4,2021-08-22,Men Cat 3/4,38,75,350,
Majestic Crit #4,2021-08-22,Men Cat 4,11,42,368.57142857143,
The Eldo Race Series,2021-08-24,Open Cat 4/5,8,25,421.875,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,16,30,400,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,14,43,424.28571428571,
The Eldo Race Series,2021-08-31,Open Cat 4/5,4,45,391.70454545455,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,16,32,396.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,49,59,384.39655172414,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,11,34,370.96434104703,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,12,33,416.63014613326,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,33,47,400.74216328031,
Majestic Crit,2022-01-16,Men Cat 4,27,66,401.06925712459,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,58,73,455.82922659293,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,40,78,450,
CBR #2 Carson,2022-02-6,Men Cat 4,55,78,452.17947714472,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,21,49,386.69851532567,
CBR #4 Carson,2022-04-10,Men Cat 4,DNP,51,,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,10,26,432.06890705993,
The ELDO Race Series,2022-04-19,Men Open Cat 4/5,7,23,419.31818181818,
The ELDO Race Series,2022-04-26,Men Open Cat 4/5,5,19,407.28228967114,
The ELDO Race Series,2022-05-3,Men Open Cat 4/5,8,17,437.47573277537,
The ELDO Race Series,2022-05-10,Men Open Cat 4/5,7,23,413.50814897249,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,11,40,403.10745180266,
The ELDO Race Series,2022-06-14,Men Open Cat 4/5,22,32,496.41345159852,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,35,68,425.74420145581,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,16,30,435.86947436416,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,13,48,400.67475979152,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,41,77,452.77644574325,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,45,76,425.63820502081,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,28,72,399.58666697114,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,23,33,403.29775849604,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,15,28,377.59690769041,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,15,74,367.48487561495,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,41,75,447.05629427954,
Eldo Race Series,2023-03-21,Men Open Cat 4/5,8,30,398.489439074,
Eldo Race Series,2023-03-28,Men Open Cat 4/5,8,30,398.489439074,
Eldo Race Series,2023-04-4,Men Open Cat 4/5,34,33,523.61985581221,
Eldo Race Series,2023-04-11,Men Cat 4-5,6,38,376.35737363317,
Eldo Race Series,2023-04-18,Men open Cat 4-5,3,30,369.01444937914,
CBR #4 Carson,2023-04-23,Men Cat 4,DNP,58,,
Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,4,25,380.10598933022,
Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,6,26,389.7207548491,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,24,53,399.210245017,
Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,11,21,450,
Eldo Race Series,2023-08-1,Men OPEN Cat 4-5,7,21,400.33934663986,
Eldo Race Series,2023-08-8,Men OPEN Cat 4-5,7,14,450,
Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,3,16,366.18071684375,
Eldo Race Series,2023-08-22,Men OPEN Cat 4-5,1,9,363.6569079216,
Eldo Race Series,2023-08-29,Men Open Cat 4-5,7,31,397.87290502842,
