Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  Cat 3,1,37270,Brady,Jordan,,,267937,,,
Men Senior  Cat 3,2,66609,Tyler,Trask,,,383520,,,
Men Senior  Cat 4,1,12048,Brian,Davis,,,,,,
Men Senior  Cat 4,2,109035,Ian,Marzke,,,434171,,,
Men Senior  Cat 4,3,60590,Larry,Johns,,,368958,,,
Men Senior  Cat 4,4,76442,Kirt,Monk,,,401117,,,
Men Senior  Cat 5,1,99199,Blake,Gerard���,,,439968,425.16876524561,413.21062957368,
Men Senior  Cat 5,2,68318,Chris,Ramirez,,,276458,452.2,442.14041971579,
Men Senior  Cat 5,3,127880,Shawn,Moore,,,,500,471.07020985789,
Men Senior  Cat 5,4,103011,Donald,Moberley,,,439998,500,500,
Men Senior  Cat 5,5,139994,Marc,Craig,,,514528,500,528.92979014211,
Men Senior  Cat 5,6,62779,Michael,Dierks,,,383614,588.34275163375,557.85958028421,
Men Senior  Cat 5,7,139995,Kirbee,Monk,,,513135,500,586.78937042632,
Men Senior  Pro/Cat 1/2,1,21449,Daniel,Williams,,,227015,,,
Women Senior  Cat 3/4,1,139993,Amy,Kurger,,,,,,
Women Senior  Cat 3/4,2,34971,Caron,Leader,,,367876,,,
Women Senior  Cat 3/4,3,88266,Ana,Repa,,,403559,,,
Women Senior  Cat 3/4,4,137788,Rebecca,Monk,,,512251,,,
