Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,18,23,385.79545454545,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,34,63,314.4,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,38,53,355.89862634625,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,30,57,354.8306754805,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,15,23,284.3080984082,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,29,48,410.23318360617,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,48,63,330.00550778006,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,25,29,378.01519483123,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,58,72,293.58752600647,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,52,80,419.56523076923,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,62,75,338.34808108108,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,71,110,491.39769512195,
Poolesville Road Race,2012-05-12,Men 45+,38,50,400.15334782609,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,57,72,453.31223701408,
Ride Sally Ride,2012-06-2,Men Cat 3  ,38,52,368.54824629912,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,11,28,341.42957867603,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,13,45,339.69212121212,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,42,52,422.55942307692,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,15,48,305.58921052632,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,11,47,304.27345652174,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,29,46,360.17959057971,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,55,65,390.62398958333,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,DNF,52,419.31382521862,
Black Hills Circuit Race,2014-03-23,Masters 35+,39,66,400.15347826087,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,47,58,458.89820689655,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,43,60,377.04564814815,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,46,52,456.58579487179,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,26,38,408.438,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,43,56,491.11308333333,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,37,54,394.70884615385,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,34,46,435.96405797101,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,33,61,365.14478270788,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,4,41,332.48730140409,
Poolesville Road Race,2015-05-9,Men 45+ Masters,16,40,385.098375,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,26,42,413.5600625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,24,52,409.21,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,25,34,433.50091666667,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,8,50,351.20477272727,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,23,44,411.63952250926,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,53,57,443.67928571429,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,38,52,420.10084401217,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,34,58,406.79679333333,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,20,27,384.85591963921,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,28,52,406.39820454545,
