Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-9,Men Cat 5  35+,7,25,449.75809497863,
Greenville Spring Series,2014-02-15,Men Cat 5  35+,5,17,460.0833399796,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,9,21,484.5869,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,7,29,450.37234664225,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,9,35,458.14461764706,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,11,34,469.11764705882,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,2,20,412.26088888889,
Greenville Spring Series,2015-02-7,Men Cat 4,23,65,,
Greenville Spring Series,2015-02-8,Men Cat 4,12,43,424.01348958333,
Greenville Spring Series,2015-02-14,Men Cat 4,15,40,434.05,
Greenville Spring Series,2015-02-22,Men Cat 4,1,28,376.8135,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,22,28,423.14725,
Greenville Spring Series #1,2016-02-13,Men Cat 3,20,29,461.91684878472,
Greenville Spring Series #2,2016-02-14,Men Cat 3,11,20,408.36595833333,
Greenville Spring Series #3,2016-02-20,Men Cat 3,46,60,,
Greenville Spring Series #4,2016-02-21,Men Cat 3,28,50,,
Greenville Spring Series #5,2016-02-27,Men Cat 3,17,34,450.65567303571,
Greenville Spring Series #6,2016-02-28,Men Cat 3,16,30,439.795,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,12,22,394.55827972038,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,DNF,37,521.32836111111,
Greenville Spring Series,2017-02-12,Men Cat 3,32,51,492.89197916667,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,14,43,369.15302105263,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,3,45,325.40793791408,
Greenville Spring Series,2017-02-25,Men Cat 3,12,33,413.47648148148,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,5,14,358.74147714286,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,20,20,532.52099107143,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,5,21,361.29369212884,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,5,28,352.39122720704,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,7,26,344.7341768325,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,DNF,26,500.70187037037,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,18,20,476.884,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,14,37,385.97209906732,
TigerTown Road Race,2021-03-27,Men Cat 3,DNF,32,445.97368518519,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,33,46,368.18417391304,
Commerce Stage Race - RR,2021-05-1,Cat 3,12,15,471.32262283238,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,6,38,329.76632213411,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,DNF,20,417.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,DNF,27,380.36952486219,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,5,35,324.69422421425,
Greenville Spring Series,2023-03-4,Masters 40+ Open,10,26,351.61661025691,
Greenville Spring Series,2023-03-5,Masters 40+ Open,14,24,400.69284313339,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,16,24,390.49450209811,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,11,14,395.53631997069,
