Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,9,74,403.55022972973,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,44,100,408.40752558938,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,21,33,415.90370833333,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,1,100,340.38816666667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,14,72,375.37364351852,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,21,21,442.22833333333,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,1,24,292.11666666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,9,54,402.5,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,22,64,391.93308672888,
Cal Poly Classic - Cirt,2013-02-9,Men B,14,34,383.94123078485,
Cal Poly Classic,2013-02-10,Men B,1,25,357.01567573216,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,19,33,452.67243804186,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,4,29,367.97415321376,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,19,20,479.04694627024,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,18,59,402.86567626606,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,3,75,365.48342342342,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,13,86,391.83076962006,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,6,121,407.61566268135,
UC Berkeley Road Race Weekend,2013-03-16,Men A,25,25,406.1115,
UC Berkeley Road Race Weekend,2013-03-17,Men A,12,27,290.94759380769,
Kearney Park Criterium ,2013-03-23,Men A,13,23,360.34618181818,
Hensley Lake Road Race,2013-03-24,Men A,16,25,390.44710416667,
Humboldt State University Road Race,2013-04-6,Men A,6,19,314.56877777778,
Humboldt State University Crit,2013-04-7,Men A,4,18,305.22666666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,3,30,280.21891111111,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,2,35,255.35015625,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,35,68,335.0558532484,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,27,33,338.66177344187,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,133,133,431.69084848485,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,135,165,395.29406621005,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,5,38,297.015,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,5,58,323.66888505747,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,5,63,283.90259677419,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,61,61,427.132,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,7,73,303.81916666667,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,24,89,254.558625,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,12,62,309.545375,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,12,97,212.32737142857,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,3,30,338.93197777778,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,3,35,248.9575,
Tour de Murrieta - TT,2014-03-7,Men 3  ,10,41,326.39895511079,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,7,57,322.12327777778,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,3,26,299.97033333333,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,3,26,299.97033333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,8,66,294.64737373737,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,15,59,252.50301724138,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,42,65,429.95285333333,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,2,57,270.58679012346,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,49,76,356.29631285507,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,80,95,408.69281610263,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,58,65,413.62072233076,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,4,67,275.8303125,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,5,50,296.55682,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,3,63,251.40376344086,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,41,44,351.16167460317,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,55,56,342.83223809524,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,21,56,266.2380952381,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,14,61,248.95356111111,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,50,56,336.7475,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,16,41,278.19670833333,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,15,28,293.82,
Colavita Norcal Grand Prix,2014-07-20,Men 2,2,17,259.32872916667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,11,52,244.59079487179,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,7,20,310.2955,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,2,21,284.38960416667,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,18,46,304.045,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,23,76,275.49896376812,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,19,119,227.62324561404,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,12,99,230.42502083333,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,68,69,407.15586764706,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,45,89,397.34179487179,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,8,74,272.55510344828,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,22,44,314.19342105263,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,37,67,329.27916666667,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,DNF,74,462.15785714286,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,9,40,282.72172619048,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,23,56,332.29572395833,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,16,41,303.55977582846,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,35,54,353.37923611111,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,36,57,407.13833333333,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,19,34,403.52908333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,46,65,402.82533333333,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
