Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,,230661,312.33,223.18166666667,
Men 1/2/3   ,2,7310,Brendan,Housler,Mt. Borah Custom Apparel / Minerva Design,,278407,221.92,239.50633181818,
Men 1/2/3   ,3,7373,Lance,Johnson,Handlebars Cycle Company,,283421,326.3,255.8309969697,
Men 1/2/3   ,4,102101,Wacek,Godycki,Mt. Borah Custom Apparel / Minerva Design,,177947,222.71,272.15566212121,
Men 1/2/3   ,5,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Design,,224432,252.66,288.48032727273,
Men 1/2/3   ,6,8838,Brian,Cardona,Nalgene R3,,205429,394.92347222222,304.80499242424,
Men 1/2/3   ,7,5176,Drew,Scoles,Mt. Borah Custom Apparel / Minerva Design,,221137,301.69,321.12965757576,
Men 1/2/3   ,8,3886,Jacob,Bolewski,Cornell Cycling Club,,248683,304.80499242424,337.45432272727,
Men 1/2/3   ,9,6840,Ian,Byrd,Team ROG,,151532,326.67,353.77898787879,
Men 1/2/3   ,10,6031,John,Hertzler,Corning/Notubes Race Team,,278839,200,370.1036530303,
Men 1/2/3   ,11,19414,David,Yacobelli,Corning/Notubes Race Team,,80453,311.54,386.42831818182,
Men 1/2/3   ,DNF,7324,Jose,Alvergue,Hivelife/Shickluna,,285220,200,402.75298333333,
Men 1/2/3   ,DNF,7352,Daniel,Hertzler,Corning/Notubes Race Team,,278607,200,402.75298333333,
Men 1/2/3   ,DNF,3748,Eli,Robinson,Corning/Notubes Race Team,,261543,351.35,402.75298333333,
Men 1/2/3   ,DNF,23832,Jeremy,Wickham,Corning/Notubes Race Team,,238317,301.71,402.75298333333,
Men 4   ,1,19209,Daniel,Crespo,CRCA/Houlihan Lokey-Sanchez,,297822,389.85753020248,345.49725906074,
Men 4   ,2,30098,Michael,Howard,BikeBoy Racing,,283281,400,359.12294429556,
Men 4   ,3,5018,Ethan,Suttner,Cornell Cycling Club,,276747,361.8,372.74862953037,
Men 4   ,4,9567,Peter,Pelychaty,Corning/Notubes Race Team,,211238,412.41994810913,386.37431476519,
Men 4   ,5,6130,David,Hansen,Rogue Race Team,,284362,380.26,400,
Men 4   ,6,22244,Jeffrey,Gagliardo,GVCC,,271192,400,413.62568523481,
Men 4   ,7,7381,Robert,Sobon,unattached,,271017,400,427.25137046963,
Men 4   ,8,30118,George,Hluck,Corning/Notubes Race Team,,114800,400,440.87705570444,
Men 4   ,DNF,10278,Tod,Gentry,Cornell Cycling Club,,309465,433.83,454.50274093926,
Men 4   ,DNF,4991,Owen,Laurion,Monroe Extinguisher/Solo Break Racing,,259759,452.01,454.50274093926,
Men 4   ,DNF,23238,Joseph,Moberg,BikeBoy Racing,,311440,445.70068627451,454.50274093926,
Men 4   ,DNF,19230,David,Vanhorn,Handlebars Cycle Company / Queen City Cyclists,,265565,400,454.50274093926,
Men 5 Citizens 19-29 ,1,32404,Tim,Marley,,,,,,
Men 5 Citizens 19-29 ,2,28833,Carl,Pfranger,Mohawk Valley Bike Club,,304938,,,
Men 5 Citizens 19-29 ,3,1742,Scott,Smith,Team Dorschel / GVCC,,376904,,,
Men 5 Citizens 19-29 ,4,7334,Kyle,Oberdorf,,,291162,,,
Men 5 Citizens 30-99 ,1,20691,Nate,Foster,Human Zoom/ Pabst Blue Ribbon,,303738,500,425,
Men 5 Citizens 30-99 ,2,90607,Michael,Zak,Genesee Valley Cycling Club,,261418,402.79711687439,437.5,
Men 5 Citizens 30-99 ,3,20640,Thomas,Allen,Corning/NoTubes Race Team,,290578,505.42993137255,450,
Men 5 Citizens 30-99 ,4,20627,William,Auten,GVCC,,312850,500,462.5,
Men 5 Citizens 30-99 ,5,31685,Eric,Giehl,Nice Tri/GVCC,,286375,500,475,
Men 5 Citizens 30-99 ,6,32401,David,Schenck,,,,500,487.5,
Men 5 Citizens 30-99 ,7,15052,Keith,Lyndaker,MaxPowerCycling,,296563,500,500,
Men 5 Citizens 30-99 ,8,30537,Tyler,Sweeting,Quality Care Pharmacies/GVCC,,268220,500,512.5,
Men 5 Citizens 30-99 ,9,23794,Kent,Goben,Corning/Notubes Race Team,,309719,524.43469117647,525,
Men 5 Citizens 30-99 ,10,3288,Unknown,Rider,CNB / GVCC,,504372,500,537.5,
Men 5 Citizens 30-99 ,11,32367,Scott,Griffin,GVCC,,237129,500,550,
Men 5 Citizens 30-99 ,12,32402,Ryan,Braeger,,,,500,562.5,
Men 5 Citizens 30-99 ,DNF,32374,Shannon,Case,Quality Care Pharmacies,,216809,500,575,
Men Master 40-99 ,1,7378,Andrew,Williams,RUUD Racing / TVC,,286915,,,
Men Master 40-99 ,2,32305,Jim,Nicholson,MaxPowerCycling.com,,331260,,,
Men Master 40-99 ,DNF,32405,Rostislav,Khrapko,,,358759,,,
Men Master 50-99 ,1,8840,Bruce,Rohdenburg,Rogue Race Team,,53591,,,
Men Master 50-99 ,2,2606,David,Prugh,Corning/NoTubes Race Team,,261855,,,
Men Master 50-99 ,3,3786,Robert,Guatelli,CRCA/Houlihan Lokey- Sanchez,,65169,,,
Men Master 50-99 ,4,21632,Paul,Speranza,Corning/Notubes Race Team,,194030,,,
Men Master 50-99 ,DNF,22259,Edward,Dailey,Corning/Notubes Race Team,,274850,,,
Men Master 50-99 ,DNF,7461,William,Dowling,unattached/BBC,,262180,,,
Men Master 50-99 ,DNF,32403,Greg,Mills,,,339466,,,
WoMen   ,1,6160,Ruth,Sherman,Corning/Notubes Race Team,,278482,,,
WoMen   ,2,30587,Sara,Foster,Corning/Notubes Race Team,,239906,,,
WoMen   ,3,6163,Vanessa,Mccaffery,Corning/Notubes Race Team,,222557,,,
WoMen   ,4,9522,Marjolein,Schat,Corning/Notubes Race Team,,264895,,,
WoMen   ,5,7404,Lilynn,Graves,Corning/Notubes Race Team,,13946,,,
