Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,62,74,364.71356232319,
The TriFecta Omnium - TT,2012-03-10,Men CAT A COLLEGIATE U23,2,3,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT A SENIOR U23,1,2,,
The TriFecta Omnium - RR,2012-03-11,Men CAT A SENIOR U23,1,3,,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,15,43,203.33333333333,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,15,43,203.33333333333,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,27,35,246.47058823529,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,56,86,316.9850082111,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,58,93,363.30576204948,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,2,47,242.72647755158,
New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,11,22,231.73258813113,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,27,29,332.09703964939,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,33,44,371.18172854555,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,27,43,349.37519037077,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,25,29,377.12062492213,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,28,28,343.67863176282,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,33,33,361.74901237602,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,5,56,245.77018181818,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,17,33,307.32,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,13,45,297.87906140351,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,1,31,308.5415,
Tour de El Paso - Crit,2015-05-16,Men Pro 1 2 3,2,18,198.3835425443,
Tour de El Paso - TT,2015-05-16,Men Pro 1 2 3,5,19,289.73716666667,
Tour de El Paso - RR,2015-05-17,Men Pro 1 2 3,12,19,302.4170723059,
Vuelta Del Llano - TT,2015-06-6,Men Cat3/4,DNF,13,483.6069659936,
Vuelta Del Llano - RR,2015-06-7,Men Cat3/4,DNF,13,432.10706666667,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,1,45,319.82578282546,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,2,50,311.9556845873,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,1,34,297.14583333333,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,1,19,300.62802895573,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,43,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,DNF,45,355.30906481481,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,92,100,341.62372666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,83,99,366.35965217391,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,69,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,81,89,365.30351245288,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,14,20,,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,1,29,280.0325,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,DNF,32,407.20801450107,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,25,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,25,65,354.26546264368,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,94,104,365.24596153846,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,82,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,82,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,78,78,351.8722542735,
Sun City Crit,2021-09-11,Men PRO/1/2,51,59,170.60344827586,
David Gomez Winter Series Races Road Race,2023-01-22,Men  1/2/3,15,17,222.5,
David Gomez Winter CRIT,2024-01-7,Men CAT 1/2/3,5,17,185,
