Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Women Cat 4,1,38,475.25766666667,
Boulevard Road Race ,2014-02-1,Women Cat C Collegiate Sep-99,1,14,510,
UCLA Road Race,2014-02-15,Women Cat C Collegiate OPEN,1,10,526.80149331252,
John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,2,11,514.91967050895,
UC Berkeley Road Race,2014-03-15,Women B Collegiate ,1,6,494.14992590438,
Bariani Road Race,2014-03-16,Women Cat 4  ,3,56,468.50577380952,
UC Berkeley Criterium,2014-03-16,Women B Collegiate ,1,7,471.04522399688,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 1/2/3,2,5,,
Little City Stage Race - RR,2014-06-21,Women Cat 3 Open ,1,7,427.635,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,7,18,414.96645833333,
UCLA Road Race,2015-02-14,Women Collegiate Open Cat A,1,6,,
The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat A,1,5,,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,1,22,360.18072262044,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,2,21,395.68383035839,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,2,21,395.68383035839,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,1,21,384.99203373155,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,1,23,308.64633333333,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,21,99,301.97597959184,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,1,54,344.83083333333,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,1,23,406.89783333333,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,8,36,367.53078125,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,1,29,321.4030728533,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,6,41,283.56077383398,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,1,64,340.0765,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,1,61,357.1955,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,1,8,308.229,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,1,14,296.31,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,1,30,298.72966666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,26,44,407.81450793651,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,11,50,303.67654166667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,1,37,290.8275,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,6,53,273.80030434783,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,2,88,296.02961842105,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,7,88,314.97707738095,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,5,35,313.8186875,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,23,32,441.77938888889,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,3,20,327.37811111111,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,2,12,369.96166666667,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,1,40,261.98983333333,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,2,61,304.6925247449,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,5,66,323.13368431855,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,1,33,303.59928074904,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,2,24,342.13798611111,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,15,38,292.84078031604,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,22,88,328.89917241379,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,17,103,314.39403225806,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,76,87,391.45290310078,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,4,86,269.38497688942,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,10,84,302.12644726281,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,13,77,328.34027568922,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,26,75,350.14881469907,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,15,76,316.226,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,12,70,287.83425355205,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,35,85,342.46995039683,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,45,84,353.88868130366,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,32,84,342.59247681261,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,56,79,432.75012393162,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,35,79,367.78673313365,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,30,67,343.46031416798,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,3,42,298.0926,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,6,45,306.96364769259,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,2,45,351.76016269841,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,5,45,328.97862830325,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,5,45,331.17304020115,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,1,39,339.06216666667,
Bucks County Classic,2016-09-11,Women Pro/1/2,2,28,264.20830952381,
