Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,46,61,452.5,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,25,58,412.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,35,66,412.78667091837,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,DNF,28,512.98801237207,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,45,73,449.94922667641,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,29,42,424.36131925789,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,25,60,436.76204761905,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Master 35-99,7,15,450.01996980057,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,21,41,460.29575,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,42,67,482.49896266218,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,21,42,457.78,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,11,28,419.06421044974,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,21,25,500.85237261254,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,DNF,68,519.32797619048,
Georgetown Criterium,2014-07-20,Men Master 50+,DNF,24,494.29229746386,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,14,34,431.73979166667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,DNF,30,577.16262862899,
Ronde Ohop ,2015-04-11,Men Masters 50+ Cat 1/2/3/4,4,4,,
Ronde Ohop ,2015-04-11,Men Masters 50+ Cat 1/2/3/4,4,4,,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,32,62,453.96292028986,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,27,51,490.50857601945,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,DNF,57,604.01646666667,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,DNF,58,551.89979166667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DNF,39,571.66959090909,
Boston Harbor Circuit Race ,2015-08-8,Men Master 50+ Open,8,12,487.01200805088,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,7,17,435.23996628333,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,DNF,40,594.20873946753,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,DNF,45,615.36990381944,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,26,54,473.10077707738,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,12,20,465.3155,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,DNF,40,544.50933333333,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,DNF,22,511.69013333333,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,9,20,430.34024074074,
The Ridge Circuit Race and TT,2017-03-12,Men Master 50+ Open,3,4,,
Parkinson's Heartland Shaken not Stirred 100K,2017-10-7,Tour Ride,5,9,,
