Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,30,32,608.76875303249,
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,29,29,638.08623752592,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,32,50,530.71602463246,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,20,61,472.48770627872,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,53,56,574.47777660147,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,46,58,563.90059770115,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,27,67,484.09090909091,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,36,71,460.47109677419,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,29,50,480.57326086957,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,14,21,532.47380258808,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,29,36,542.45281404664,
