First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashlin,Barry,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,2,44,171.36363636364,
Ashlin,Barry,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,4,42,220.55543750965,
Ashlin,Barry,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,3,45,172.72727272727,
Ashlin,Barry,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,10,41,243.04180780761,
Ashlin,Barry,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,24,83,204.30531463134,
Ashlin,Barry,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,2,41,216.49783513285,
Ashlin,Barry,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,2,79,177.11728176955,
Ashlin,Barry,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,3,35,229.18505336957,
Ashlin,Barry,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,42,93,244.21670148593,
Ashlin,Barry,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,2,34,239.61803760501,
Ashlin,Barry,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,35,35,335.05851355512,
Ashlin,Barry,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,1,33,243.83511550677,
Ashlin,Barry,Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,2,20,213.49607350734,
Ashlin,Barry,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,1,37,237.52355325071,
Ashlin,Barry,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,31,98,220.50606752572,
Ashlin,Barry,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,3,35,246.01382772747,
Ashlin,Barry,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 15-16,3,9,320.37569133693,
Ashlin,Barry,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,1,9,268.19424852149,
Ashlin,Barry,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 15-16,4,8,363.5911231207,
Ashlin,Barry,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 15-16,4,8,337.68274265215,
Ashlin,Barry,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 15-16,5,8,355.72882433818,
Ashlin,Barry,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,9,38,250.71998783292,
Deirdre,Barry,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,25,30,545,
Sjaan,Gerth,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,14,72,298.25628671783,
Sjaan,Gerth,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,12,59,262.89144827586,
Sjaan,Gerth,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,18,70,311.795810579,
Sjaan,Gerth,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,37,72,349.44367619048,
Sjaan,Gerth,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,2,43,234.91159841013,
David,Marchesseault,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,7,43,264.6933656984,
